Block Code,Repair Block Code,Block Address,Estate,Planned Fire Risk Assessment Works,Programme Year
B03057,REPB03057,1-30 Storrington (Cons),Regent Square Estate,Communal door upgrading works,2023/2024
B03057,REPB03057,1-30 Storrington (Cons),Regent Square Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03057,REPB03057,1-30 Storrington (Cons),Regent Square Estate,Installing additional cable support to all wirings within communal areas,2023/2024
B03058,REPB03058,1-8 Stansted (Cons),Regent Square Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03059,REPB03059,1-8 Selsey (Cons),Regent Square Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03061,REPB03061,8-21 St Peters Court (Cons),St Peters Court Estate,Communal door upgrading works,2023/2024
B03061,REPB03061,8-21 St Peters Court (Cons),St Peters Court Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03068,REPB03068,1-56 Chancellors Court (Cons),Tybalds Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B03069,REPB03069,1-56 Babington Court (Cons),Tybalds Close Estate,Communal door upgrading works,2023/2024
B03069,REPB03069,1-56 Babington Court (Cons),Tybalds Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B03069,REPB03069,1-56 Babington Court (Cons),Tybalds Close Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B03069,REPB03069,1-56 Babington Court (Cons),Tybalds Close Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B03069,REPB03069,1-56 Babington Court (Cons),Tybalds Close Estate,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B03070,REPB03070,1-50 Blemundsbury (Cons),Tybalds Close Estate,Communal door upgrading works,2023/2024
B03070,REPB03070,1-50 Blemundsbury (Cons),Tybalds Close Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B03071,REPB03071,1-42 Windmill (Cons),Tybalds Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03072,REPB03072,1-19 (Cons) Tonbridge House,Estate 1-23 Tonbridge House (Cons),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03073,REPB03073,20-23 (Cons) Tonbridge House,Estate 1-23 Tonbridge House (Cons),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03078,REPB03078,8 Calthorpe Street,Est 8 Calthorpe Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B03078,REPB03078,8 Calthorpe Street,Est 8 Calthorpe Street,Upgrading existing communal alarm system,2023/2024
B03079,REPB03079,10 Calthorpe Street,Est 10 Calthorpe Street,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03079,REPB03079,10 Calthorpe Street,Est 10 Calthorpe Street,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B03083,REPB03083,18 Calthorpe Street,Est 18 Calthorpe Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B03083,REPB03083,18 Calthorpe Street,Est 18 Calthorpe Street,Upgrading existing communal alarm system,2023/2024
B03084,REPB03084,20 Calthorpe Street,Est 20 Calthorpe Street,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B03085,REPB03085,22 Calthorpe Street,Est 22 Calthorpe Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B03086,REPB03086,24 Calthorpe Street,Est 24 Calthorpe Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B03086,REPB03086,24 Calthorpe Street,Est 24 Calthorpe Street,Upgrading existing communal alarm system,2023/2024
B03088,REPB03088,1-54 Jeygrove Court (Cons),Gamages Estate,Communal door upgrading works,2023/2024
B03089,REPB03089,1-16 Brampton (Cons),Red Lion Square Estate,Communal door upgrading works,2023/2024
B03089,REPB03089,1-16 Brampton (Cons),Red Lion Square Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B03089,REPB03089,1-16 Brampton (Cons),Red Lion Square Estate,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B03090,REPB03090,1-28 Culverhouse (Cons),Red Lion Square Estate,Communal door upgrading works,2023/2024
B03090,REPB03090,1-28 Culverhouse (Cons),Red Lion Square Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B03090,REPB03090,1-28 Culverhouse (Cons),Red Lion Square Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B03093,REPB03093,1-48 Equiano Court,Bourne Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04001,REPB04001,1-8 Abingdon Close (Cons),Abingdon Close Estate,Communal door upgrading works,2023/2024
B04001,REPB04001,1-8 Abingdon Close (Cons),Abingdon Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04001,REPB04001,1-8 Abingdon Close (Cons),Abingdon Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04001,REPB04001,1-8 Abingdon Close (Cons),Abingdon Close Estate,Smoke ventilation works,2023/2024
B04001,REPB04001,1-8 Abingdon Close (Cons),Abingdon Close Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B04001,REPB04001,1-8 Abingdon Close (Cons),Abingdon Close Estate,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B04002,REPB04002,9-16 Abingdon Close (Cons),Abingdon Close Estate,Communal door upgrading works,2023/2024
B04002,REPB04002,9-16 Abingdon Close (Cons),Abingdon Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04002,REPB04002,9-16 Abingdon Close (Cons),Abingdon Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04002,REPB04002,9-16 Abingdon Close (Cons),Abingdon Close Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B04002,REPB04002,9-16 Abingdon Close (Cons),Abingdon Close Estate,Smoke ventilation works,2023/2024
B04002,REPB04002,9-16 Abingdon Close (Cons),Abingdon Close Estate,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B04003,REPB04003,17-24 Abingdon Close (Cons),Abingdon Close Estate,Communal door upgrading works,2023/2024
B04003,REPB04003,17-24 Abingdon Close (Cons),Abingdon Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04003,REPB04003,17-24 Abingdon Close (Cons),Abingdon Close Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B04003,REPB04003,17-24 Abingdon Close (Cons),Abingdon Close Estate,Smoke ventilation works,2023/2024
B04003,REPB04003,17-24 Abingdon Close (Cons),Abingdon Close Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B04003,REPB04003,17-24 Abingdon Close (Cons),Abingdon Close Estate,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B04004,REPB04004,25-32 Abingdon Close (Cons),Abingdon Close Estate,Communal door upgrading works,2023/2024
B04004,REPB04004,25-32 Abingdon Close (Cons),Abingdon Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04004,REPB04004,25-32 Abingdon Close (Cons),Abingdon Close Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04004,REPB04004,25-32 Abingdon Close (Cons),Abingdon Close Estate,Smoke ventilation works,2023/2024
B04004,REPB04004,25-32 Abingdon Close (Cons),Abingdon Close Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B04004,REPB04004,25-32 Abingdon Close (Cons),Abingdon Close Estate,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B04010,REPB04010,1-137 Lulworth (Cons),Agar Grove Estate,Installing additional cable support to all wirings within communal areas,2023/2024
B04016,REPB04016,1-15 Chaucer House (Cons),Bells Hill Estate,Communal door upgrading works,2023/2024
B04016,REPB04016,1-15 Chaucer House (Cons),Bells Hill Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04016,REPB04016,1-15 Chaucer House (Cons),Bells Hill Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04018,REPB04018,1-6 Dunster Close (Cons),Bells Hill Estate,Communal door upgrading works,2023/2024
B04018,REPB04018,1-6 Dunster Close (Cons),Bells Hill Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04018,REPB04018,1-6 Dunster Close (Cons),Bells Hill Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04019,REPB04019,7-12 Dunster Close (Cons),Bells Hill Estate,Communal door upgrading works,2023/2024
B04019,REPB04019,7-12 Dunster Close (Cons),Bells Hill Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04019,REPB04019,7-12 Dunster Close (Cons),Bells Hill Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04020,REPB04020,13-18 Dunster Close (Cons),Bells Hill Estate,Communal door upgrading works,2023/2024
B04020,REPB04020,13-18 Dunster Close (Cons),Bells Hill Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04020,REPB04020,13-18 Dunster Close (Cons),Bells Hill Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04021,REPB04021,1-40 Bernard Shaw Court (Cons),Bernard Shaw/Foster Court Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04021,REPB04021,1-40 Bernard Shaw Court (Cons),Bernard Shaw/Foster Court Estate,Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B04022,REPB04022,1-32 Foster Court (Cons),Bernard Shaw/Foster Court Estate,Communal door upgrading works,2023/2024
B04023,REPB04023,74 (A-H) St Albans Road,Brookfield Estate A,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04025,REPB04025,89 (A-J) Croftdown Road,Brookfield Estate A,Miscellaneous Fire Risk Assessment Works,2023/2024
B04026,REPB04026,55 (A-H) & 57 (A-H) Chester Road,Brookfield Estate D,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04027,REPB04027,120 (A-H) Croftdown Road,Brookfield Estate D,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04028,REPB04028,122 (A-H) Croftdown Road,Brookfield Estate D,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04029,REPB04029,124 (A-H) Croftdown Road,Brookfield Estate D,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04030,REPB04030,126 (A-H) & 128 (A-H) Croftdown Road,Brookfield Estate D,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04030,REPB04030,126 (A-H) & 128 (A-H) Croftdown Road,Brookfield Estate D,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04031,REPB04031,118 (A-H) Croftdown Road,Brookfield Estate D,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04032,REPB04032,23-33 Burghley Road (Odd),Burghley Road Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04033,REPB04033,35-39a Burghley Road (Odd),Burghley Road Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04034,REPB04034,81 & 83 Camden Road,Camden/Rochester Estate,Communal door upgrading works,2023/2024
B04034,REPB04034,81 & 83 Camden Road,Camden/Rochester Estate,Fire stopping holes within communal areas,2023/2024
B04034,REPB04034,81 & 83 Camden Road,Camden/Rochester Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04034,REPB04034,81 & 83 Camden Road,Camden/Rochester Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04034,REPB04034,81 & 83 Camden Road,Camden/Rochester Estate,Installing additional cable support to all wirings within communal areas,2023/2024
B04034,REPB04034,81 & 83 Camden Road,Camden/Rochester Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04039,REPB04039,119 (Flats 1-54 Cons) Highgate Road,Carrol & Sanderson Close Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04047,REPB04047,28-42 Dartmouth Park Avenue (Even),Dartmouth Park Estate,Smoke ventilation works,2023/2024
B04048,REPB04048,44-58 Dartmouth Park Avenue (Even),Dartmouth Park Estate,Smoke ventilation works,2023/2024
B04049,REPB04049,60-70 Dartmouth Park Avenue (Even),Dartmouth Park Estate,Smoke ventilation works,2023/2024
B04050,REPB04050,59-63a Dartmouth Park Hill (Odd),Dartmouth Park Estate,Smoke ventilation works,2023/2024
B04051,REPB04051,65-69a Dartmouth Park Hill (Odd),Dartmouth Park Estate,Smoke ventilation works,2023/2024
B04052,REPB04052,71-73b Dartmouth Park Hill (Odd),Dartmouth Park Estate,Smoke ventilation works,2023/2024
B04055,REPB04055,49-63 Crofters Way (Odd),Elm Village Estate,Communal door upgrading works,2023/2024
B04055,REPB04055,49-63 Crofters Way (Odd),Elm Village Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04055,REPB04055,49-63 Crofters Way (Odd),Elm Village Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04055,REPB04055,49-63 Crofters Way (Odd),Elm Village Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B04055,REPB04055,49-63 Crofters Way (Odd),Elm Village Estate,Smoke ventilation works,2023/2024
B04055,REPB04055,49-63 Crofters Way (Odd),Elm Village Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04071,REPB04071,1-57 Lulot Gardens (Cons),Highgate New Town Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04074,REPB04074,1-11 Retcar Place (Cons),Highgate New Town Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04074,REPB04074,1-11 Retcar Place (Cons),Highgate New Town Estate 1,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04076,REPB04076,1-20 Sandstone Place (Cons),Highgate New Town Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04078,REPB04078,42-57 (Cons) & 40 Sandstone Place,Highgate New Town Estate 1,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04078,REPB04078,42-57 (Cons) & 40 Sandstone Place,Highgate New Town Estate 1,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04092,REPB04092,95 Dartmouth Park Hill ( F1-6),Highgate New Town Estate 2,Communal door upgrading works,2023/2024
B04092,REPB04092,95 Dartmouth Park Hill ( F1-6),Highgate New Town Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04092,REPB04092,95 Dartmouth Park Hill ( F1-6),Highgate New Town Estate 2,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04093,REPB04093,97 Dartmouth Park Hill ( F1-6),Highgate New Town Estate 2,Communal door upgrading works,2023/2024
B04093,REPB04093,97 Dartmouth Park Hill ( F1-6),Highgate New Town Estate 2,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04093,REPB04093,97 Dartmouth Park Hill ( F1-6),Highgate New Town Estate 2,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04097,REPB04097,105 Dartmouth Park Hill( F1-6),Highgate New Town Estate 2,Communal door upgrading works,2023/2024
B04098,REPB04098,107 Dartmouth Park Hill ( F1-6),Highgate New Town Estate 2,Communal door upgrading works,2023/2024
B04106,REPB04106,1-40 Haddo House (Cons),Highgate Road Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04106,REPB04106,1-40 Haddo House (Cons),Highgate Road Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B04107,REPB04107,1-13 Wheatley (Cons),Highgate Road Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B04107,REPB04107,1-13 Wheatley (Cons),Highgate Road Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04108,REPB04108,1-8 Clanfield (Cons),Highgate Road Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04108,REPB04108,1-8 Clanfield (Cons),Highgate Road Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04110,REPB04110,1-11 Holly Lodge Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04111,REPB04111,28-37 Holly Lodge Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04112,REPB04112,55-78 Holly Lodge Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04113,REPB04113,89-101 Holly Lodge Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04114,REPB04114,126-152 Holly Lodge Mansions (Even),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04116,REPB04116,184-199 Holly Lodge Mansions (Cons),Holly Lodge Estate,Communal door upgrading works,2023/2024
B04117,REPB04117,211-226 Holly Lodge Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04122,REPB04122,113-130 Makepeace Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04126,REPB04126,200-224 Makepeace Mansions (Cons),Holly Lodge Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04127,REPB04127,235-249 Makepeace Mansions (Cons),Holly Lodge Estate,Communal door upgrading works,2023/2024
B04128,REPB04128,1-16 Makepeace Mansions (Cons),Holly Lodge Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04129,REPB04129,29-39 Makepeace Mansions (Cons),Holly Lodge Estate,Communal door upgrading works,2023/2024
B04129,REPB04129,29-39 Makepeace Mansions (Cons),Holly Lodge Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04130,REPB04130,57-64 Makepeace Mansions (Cons),Holly Lodge Estate,Communal door upgrading works,2023/2024
B04130,REPB04130,57-64 Makepeace Mansions (Cons),Holly Lodge Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04130,REPB04130,57-64 Makepeace Mansions (Cons),Holly Lodge Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04133,REPB04133,9-16 Langbourne Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04134,REPB04134,17-24 Langbourne Mansions (Cons),Holly Lodge Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04134,REPB04134,17-24 Langbourne Mansions (Cons),Holly Lodge Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04134,REPB04134,17-24 Langbourne Mansions (Cons),Holly Lodge Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04141,REPB04141,1-32 Hambrook Court (Cons),Ingestre Road Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B04146,REPB04146,1-43 Grangemill (Cons),Ingestre Road Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04147,REPB04147,11-100 Parliament Hill Mansions (Cons),Lissenden Gardens,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04148,REPB04148,1-18 Chester Court (Cons),Lissenden Gardens,Communal door upgrading works,2023/2024
B04148,REPB04148,1-18 Chester Court (Cons),Lissenden Gardens,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04165,REPB04165,80-102 & 204-218 Maiden Lane (Even),Maiden Lane Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04167,REPB04167,158-188 St Pauls Crescent (Even),Maiden Lane Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04168,REPB04168,104-170 & 220-234 Maiden Lane (Even),Maiden Lane Estate,Communal door upgrading works,2023/2024
B04168,REPB04168,104-170 & 220-234 Maiden Lane (Even),Maiden Lane Estate,Fire stopping holes within communal areas,2023/2024
B04168,REPB04168,104-170 & 220-234 Maiden Lane (Even),Maiden Lane Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04168,REPB04168,104-170 & 220-234 Maiden Lane (Even),Maiden Lane Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04168,REPB04168,104-170 & 220-234 Maiden Lane (Even),Maiden Lane Estate,Installing additional cable support to all wirings within communal areas,2023/2024
B04188,REPB04188,1-51 Aborfield (Cons),Peckwater Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04189,REPB04189,1-24 Appleford (Cons),Peckwater Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04189,REPB04189,1-24 Appleford (Cons),Peckwater Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B04194,REPB04194,1-24 The Forties (Cons),Peckwater Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04194,REPB04194,1-24 The Forties (Cons),Peckwater Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04198,REPB04198,13-36 St Albans Villas (Cons),St Albans Villas Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04199,REPB04199,62-69 St Albans Villas (Cons),St Albans Villas Estate,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B04206,REPB04206,1-32 St Pancras Court (Cons),St Pancras Court Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04208,REPB04208,33-47a Agar Grove (Odd),St Pauls Crescent/Agar Grove,Communal door upgrading works,2023/2024
B04208,REPB04208,33-47a Agar Grove (Odd),St Pauls Crescent/Agar Grove,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04208,REPB04208,33-47a Agar Grove (Odd),St Pauls Crescent/Agar Grove,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04208,REPB04208,33-47a Agar Grove (Odd),St Pauls Crescent/Agar Grove,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B04210,REPB04210,26-36 St. Pauls Crescent (Even),St Pauls Crescent/Agar Grove,Communal door upgrading works,2023/2024
B04214,REPB04214,1-72 Long Meadow (Cons),Torriano Estate,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B04214,REPB04214,1-72 Long Meadow (Cons),Torriano Estate,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B04214,REPB04214,1-72 Long Meadow (Cons),Torriano Estate,Miscellaneous Fire Risk Assessment Works,2023/2024
B04216,REPB04216,1-32 Willingham Close (Cons),Willingham Terrace Estate,Communal door upgrading works,2023/2024
B04216,REPB04216,1-32 Willingham Close (Cons),Willingham Terrace Estate,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B04242,REPB04242,9e York Way,Maiden Lane Estate,Fire stopping holes within communal areas,2023/2024
B10001,REPB10001,1-60 Augustus House (Cons),Estate 1-60 Augustus House (Cons),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B10002,REPB10002,1-28 Brook House (Cons),Estate 1-28 Brook House (Cons),Communal door upgrading works,2023/2024
B10002,REPB10002,1-28 Brook House (Cons),Estate 1-28 Brook House (Cons),Installing additional cable support to all wirings within communal areas,2023/2024
B10002,REPB10002,1-28 Brook House (Cons),Estate 1-28 Brook House (Cons),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B10003,REPB10003,80/84 Camden High Street Flats 1-8 (Cons,Estate 80/84 Camden High Street Flats 1-,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10003,REPB10003,80/84 Camden High Street Flats 1-8 (Cons,Estate 80/84 Camden High Street Flats 1-,Survey and install emergency lighting within the communal escape route if required,2023/2024
B10003,REPB10003,80/84 Camden High Street Flats 1-8 (Cons,Estate 80/84 Camden High Street Flats 1-,Upgrading existing communal alarm system,2023/2024
B10006,REPB10006,1-55 Cobden House (Cons),Estate 1-55 Cobden House (Cons),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10007,REPB10007,1-55 Cranleigh House (Cons),Estate 1-55 Cranleigh House (Cons),Communal door upgrading works,2023/2024
B10007,REPB10007,1-55 Cranleigh House (Cons),Estate 1-55 Cranleigh House (Cons),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B10009,REPB10009,George Mews/Hampstead Rd/North Gower St,Estate 1-35 George Mews (Cons)/Hampstead,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10009,REPB10009,George Mews/Hampstead Rd/North Gower St,Estate 1-35 George Mews (Cons)/Hampstead,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B10013,REPB10013,1-26 Mornington Court (Cons),Estate 1-26 Mornington Court (Cons),Communal door upgrading works,2023/2024
B10013,REPB10013,1-26 Mornington Court (Cons),Estate 1-26 Mornington Court (Cons),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10014,REPB10014,14-31 Mornington Place (Cons),Estate 14-31 Mornington Place (Cons),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B10016,REPB10016,10-29 Mornington Street (Cons),Estate 10-29 Mornington Street (Cons),Miscellaneous Fire Risk Assessment Works,2023/2024
B10017,REPB10017,Parkside Court (Flats 1-10 Cons),Estate Parkside Court (Flats 1-10 Cons),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10021,REPB10021,1-12 Ruscombe (Cons),Estate 1-12 Ruscombe (Cons),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10022,REPB10022,1-30 Seymour House Nw1 (Cons),Estate 1-30 Seymour House Nw1 (Cons),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10022,REPB10022,1-30 Seymour House Nw1 (Cons),Estate 1-30 Seymour House Nw1 (Cons),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B10022,REPB10022,1-30 Seymour House Nw1 (Cons),Estate 1-30 Seymour House Nw1 (Cons),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B10022,REPB10022,1-30 Seymour House Nw1 (Cons),Estate 1-30 Seymour House Nw1 (Cons),Upgrading bin chutes and hopper head with fire rated hopper heads and fusible link,2024/2025
B10023,REPB10023,11-16 Sharples Hall Street (Cons),Estate 11-16 Sharples Hall Street (Cons),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B10025,REPB10025,1-30 Winsham House (Cons),Estate 1-30 Winsham House (Cons),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
