Property Reference,Property Type,Property Subtype,Bedroom Count,Leased,Lease Start Date,District Name,Estate Name,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
20965,Flat,,2,Yes,16/10/2000,HAMPSTEAD,HARBEN ROAD ESTATE 1,South Hampstead,526502,184396,-0.177117,51.544295,"(51.544295, -0.177117)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
11483,Car parking space,,,No,,CAMDEN TOWN,MAYFORD,St Pancras and Somers Town,529415,183262,-0.135551,51.533446,"(51.533446, -0.135551)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
19481,Flat,,4,No,,HOLBORN,CROMER STREET ESTATE 2,Kings Cross,530449,182723,-0.12086,51.528364,"(51.528364, -0.12086)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
37482,Flat,,3,Yes,30/03/1990,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
41031,Flat,,3,Yes,19/12/1994,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
12575,Car parking space,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Kilburn,525812,183929,,,,No spatial data,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
73198,Flat,,2,Yes,25/04/2023,GOSPEL OAK,EST GRAFTON TERRACE ESTATE,Haverstock,527970,184875,-0.155794,51.548267,"(51.548267, -0.155794)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
71444,Flat,,1,No,,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
39668,Flat,,2,Yes,10/07/1995,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
42002,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Kilburn,526058,183913,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
24887,Flat,,3,Yes,24/07/1989,HAMPSTEAD,ESTATE 1-158 DORNEY (CONS),Primrose Hill,527378,184372,-0.164513,51.543878,"(51.543878, -0.164513)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
21132,Flat,,1,Yes,30/06/1997,KENTISH TOWN,HOLLY LODGE ESTATE,Highgate,528319,186751,-0.150082,51.565047,"(51.565047, -0.150082)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
57317,Flat,,,Yes,10/10/1994,CAMDEN TOWN,REGENTS PARK ESTATE 6,Regents Park,528863,182777,-0.143684,51.529207,"(51.529207, -0.143684)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
38683,Flat,,1,No,,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
22487,Flat,,0,No,,GOSPEL OAK,ST SILAS STREET ESTATE 1,Haverstock,528174,184682,-0.152921,51.546491,"(51.546491, -0.152921)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
26238,Flat,,3,No,,GOSPEL OAK,WAXHAM/LUDHAM ESTATE,Gospel Oak,527937,185415,-0.156064,51.553126,"(51.553126, -0.156064)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
5810,Flat,,1,No,,CAMDEN TOWN,COOPERS LANE ESTATE,St Pancras and Somers Town,529840,183245,-0.129432,51.533192,"(51.533192, -0.129432)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
1690,Flat,,2,No,,KENTISH TOWN,HIGHGATE NEW TOWN ESTATE 1,Highgate,528865,186799,-0.142189,51.565352,"(51.565352, -0.142189)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
30221,Flat,,1,No,,HAMPSTEAD,FITZJOHN/ DALEHAM ESTATE,Belsize,526626,185037,-0.175099,51.55003,"(51.55003, -0.175099)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
23910,Flat,,1,No,,GOSPEL OAK,WHITTON/ KING HENRY'S RD ESTATE,Primrose Hill,527600,184167,-0.161375,51.541983,"(51.541983, -0.161375)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
28485,Flat,,2,No,,GOSPEL OAK,WHITTON/ KING HENRY'S RD ESTATE,Primrose Hill,527600,184167,-0.161375,51.541983,"(51.541983, -0.161375)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
29759,Flat,,3,No,,KENTISH TOWN,ST PANCRAS COURT ESTATE,Out of borough,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
41899,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Bloomsbury,529884,182639,,,,No spatial data,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
3438,Flat,,1,Yes,18/06/1990,HAMPSTEAD,LYMINGTON ROAD ESTATE,West Hampstead,525833,184947,-0.186566,51.549396,"(51.549396, -0.186566)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
20872,Flat,,2,Yes,17/08/1992,HAMPSTEAD,MORTIMER ESTATE,Kilburn,525715,183561,-0.188767,51.536965,"(51.536965, -0.188767)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
607,Flat,,1,No,,CAMDEN TOWN,REGENTS PARK ESTATE 1,Regents Park,528950,182574,-0.142509,51.527366,"(51.527366, -0.142509)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
13211,Car parking space,,,No,,GOSPEL OAK,DENTON ESTATE,Haverstock,528331,184545,-0.1507,51.545223,"(51.545223, -0.1507)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
15586,Flat,,1,No,,HAMPSTEAD,-,Kilburn,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
22751,Flat,,1,No,,GOSPEL OAK,ST SILAS STREET ESTATE 1,Haverstock,528174,184682,-0.152921,51.546491,"(51.546491, -0.152921)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
10598,Car parking space,,,No,,GOSPEL OAK,RUSSELL NURSERIES ESTATE,Gospel Oak,527378,185243,-0.164197,51.551709,"(51.551709, -0.164197)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
35130,Flat,,2,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
35751,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
36973,Flat,,1,No,,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
674,Flat,,1,No,,HAMPSTEAD,LYMINGTON ROAD ESTATE,West Hampstead,525833,184947,-0.186566,51.549396,"(51.549396, -0.186566)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
29659,Flat,,3,No,,CAMDEN TOWN,REGENTS PARK ESTATE 1,Regents Park,528950,182574,-0.142509,51.527366,"(51.527366, -0.142509)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
39006,Flat,,3,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
33702,Flat,,2,No,,GOSPEL OAK,ST SILAS STREET ESTATE 1,Haverstock,528174,184682,-0.152921,51.546491,"(51.546491, -0.152921)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
21703,Flat,,2,No,,CAMDEN TOWN,COLLEGE PLACE ESTATE 1,St Pancras and Somers Town,529429,183559,-0.13525,51.536104,"(51.536104, -0.13525)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
9538,Car parking space,,,No,,HOLBORN,HERBRAND STREET ESTATE,Bloomsbury,530057,182286,-0.126659,51.524521,"(51.524521, -0.126659)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
68579,Shed,,,No,,HAMPSTEAD,FELLOWS ROAD ESTATE,Primrose Hill,527578,184411,-0.161615,51.544183,"(51.544183, -0.161615)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
7245,Flat,,1,Yes,13/06/2016,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
13653,Flat,,3,Yes,23/02/1998,CAMDEN TOWN,COLLEGE PLACE ESTATE 1,St Pancras and Somers Town,529429,183559,-0.13525,51.536104,"(51.536104, -0.13525)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
34070,Flat,,3,No,,HAMPSTEAD,ESTATE 1-161 BURNHAM (CONS),Primrose Hill,527041,184296,-0.169395,51.543278,"(51.543278, -0.169395)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
19880,Flat,,2,No,,HAMPSTEAD,KILBURN VALE ESTATE 2,Kilburn,525483,183756,-0.192044,51.538767,"(51.538767, -0.192044)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
51026,Shed,,,No,,HOLBORN,SIDMOUTH STREET ESTATE,Kings Cross,530551,182621,-0.119428,51.527418,"(51.527418, -0.119428)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
23008,Flat,,3,Yes,23/05/1994,HAMPSTEAD,HILGROVE ESTATE 1,South Hampstead,526548,183975,-0.17661,51.540503,"(51.540503, -0.17661)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
21336,Flat,,3,Yes,23/11/1998,HOLBORN,BIRKENHEAD STREET ESTATE,Kings Cross,530423,182819,-0.121201,51.529227,"(51.529227, -0.121201)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
,-,LBC Owned Hostel,,-,,-,-,-,,,,,,,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
32161,Flat,,2,No,,CAMDEN TOWN,AMPTHILL SQUARE ESTATE,St Pancras and Somers Town,529288,183081,-0.137451,51.531843,"(51.531843, -0.137451)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
5326,Flat,,2,No,,CAMDEN TOWN,ELM VILLAGE ESTATE,Kings Cross,529649,183868,-0.131954,51.538835,"(51.538835, -0.131954)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
18641,Flat,,3,No,,GOSPEL OAK,WENDLING ESTATE,Gospel Oak,527953,185260,-0.1559,51.551735,"(51.551735, -0.1559)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
20936,Flat,,5,Yes,08/09/1997,HOLBORN,ESTATE 1-30 GORDON MANSIONS  (CONS),Bloomsbury,529547,182008,-0.134117,51.522144,"(51.522144, -0.134117)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
36830,Flat,,2,Yes,28/05/2001,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
6662,Flat,,2,No,,HAMPSTEAD,WESTCROFT ESTATE 4,Out of borough,,,,,,No spatial data,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
30518,Flat,,2,No,,KENTISH TOWN,ESTATE 1-62 KENNISTOUN HOUSE (CONS),Kentish Town North,529227,185232,-0.137536,51.55119,"(51.55119, -0.137536)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
3110,Flat,,0,No,,GOSPEL OAK,WEEDINGTON ROAD ESTATE 1,Gospel Oak,528280,185267,-0.151179,51.551724,"(51.551724, -0.151179)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
40423,Flat,,1,Yes,19/10/1998,HAMPSTEAD,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
13789,Flat,,2,No,,HOLBORN,GAMAGES ESTATE,Holborn and Covent Garden,531334,181679,-0.108492,51.518769,"(51.518769, -0.108492)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
40417,Flat,,1,Yes,18/03/1996,HOLBORN,-,Bloomsbury,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
32943,Flat,,5,Yes,23/04/2001,HAMPSTEAD,ABBEY ESTATE 1,Kilburn,525839,183707,-0.186928,51.538246,"(51.538246, -0.186928)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
8213,Car parking space,,,No,,HAMPSTEAD,HILGROVE ESTATE 2,South Hampstead,526556,184200,-0.176412,51.542518,"(51.542518, -0.176412)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
30225,Flat,,1,No,,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
11771,Car parking space,,,No,,CAMDEN TOWN,MAYFORD,St Pancras and Somers Town,529415,183262,-0.135551,51.533446,"(51.533446, -0.135551)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
16009,Flat,,3,Yes,26/03/1990,GOSPEL OAK,FERDINAND ESTATE 1,Haverstock,528396,184432,-0.149805,51.544193,"(51.544193, -0.149805)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
16952,Flat,,3,No,,KENTISH TOWN,PECKWATER ESTATE,Kentish Town South,529325,185077,-0.136182,51.549777,"(51.549777, -0.136182)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
1916,Flat,,2,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
3330,House,,3,No,,HAMPSTEAD,KILBURN VALE ESTATE 1,Kilburn,525469,183885,-0.192198,51.539935,"(51.539935, -0.192198)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
18896,Flat,,1,No,,CAMDEN TOWN,AMPTHILL SQUARE ESTATE,St Pancras and Somers Town,529288,183081,-0.137451,51.531843,"(51.531843, -0.137451)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
7781,Flat,,1,Yes,10/04/1995,HAMPSTEAD,KINGSGATE ROAD ESTATE,Kilburn,525194,184074,-0.196095,51.541688,"(51.541688, -0.196095)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
28419,Flat,,0,No,,KENTISH TOWN,49-72 GREENWOOD ESTATE,Kentish Town South,529475,185056,-0.134033,51.549553,"(51.549553, -0.134033)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
32311,Flat,,3,No,,HAMPSTEAD,ESTATE 1-158 DORNEY (CONS),Primrose Hill,527378,184372,-0.164513,51.543878,"(51.543878, -0.164513)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
13608,Flat,,2,Yes,08/07/1991,KENTISH TOWN,INGESTRE ROAD ESTATE,Kentish Town North,528827,185762,-0.14311,51.556042,"(51.556042, -0.14311)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
25384,Flat,,2,Yes,03/03/2014,HAMPSTEAD,HILGROVE ESTATE 1,South Hampstead,526548,183975,-0.17661,51.540503,"(51.540503, -0.17661)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
50704,Shed,,,No,,HOLBORN,REGENT SQUARE ESTATE,Kings Cross,530342,182573,-0.122447,51.527038,"(51.527038, -0.122447)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
29556,Flat,,2,Yes,02/02/2015,CAMDEN TOWN,BAYHAM PLACE ESTATE,St Pancras and Somers Town,529271,183524,-0.137527,51.535831,"(51.535831, -0.137527)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
13547,Flat,,4,Yes,04/09/1989,HAMPSTEAD,ARKWRIGHT MANSIONS ESTATE,Frognal,526084,185105,-0.182896,51.550762,"(51.550762, -0.182896)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
5279,House,,3,Yes,20/07/1992,GOSPEL OAK,Est Lamble Street Estate,Gospel Oak,528187,185434,-0.152458,51.553245,"(51.553245, -0.152458)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
69239,House,,,Yes,22/07/2008,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
29939,Flat,,3,Yes,19/04/2004,GOSPEL OAK,WAXHAM/LUDHAM ESTATE,Gospel Oak,527937,185415,-0.156064,51.553126,"(51.553126, -0.156064)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
17908,Flat,,3,No,,GOSPEL OAK,FLEET ROAD ESTATE 2,Gospel Oak,527623,185370,-0.160607,51.552797,"(51.552797, -0.160607)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
71461,Flat,,2,No,,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
24689,Flat,,1,No,,KENTISH TOWN,INGESTRE ROAD ESTATE,Kentish Town North,528827,185762,-0.14311,51.556042,"(51.556042, -0.14311)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
71453,Flat,,1,No,,CAMDEN TOWN,-,Regents Park,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
36399,Flat,,1,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
69605,Flat,,2,Yes,01/08/2014,KENTISH TOWN,EST CHESTER RAYDON BALMORE,Highgate,528799,186649,-0.14319,51.564018,"(51.564018, -0.14319)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
36486,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
48498,Shed,,,No,,CAMDEN TOWN,AMPTHILL SQUARE ESTATE,St Pancras and Somers Town,529288,183081,-0.137451,51.531843,"(51.531843, -0.137451)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
36080,Flat,,1,Yes,22/10/1990,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
44096,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Gospel Oak,528190,185165,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
6054,Flat,,2,Yes,30/07/1990,GOSPEL OAK,WEEDINGTON ROAD ESTATE 2,Gospel Oak,528191,185152,-0.152507,51.550703,"(51.550703, -0.152507)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
18122,Flat,,1,No,,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
54036,Shed,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Haverstock,525756,183948,,,,No spatial data,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
28250,Flat,,1,No,,GOSPEL OAK,BACTON ESTATE,Gospel Oak,528081,185261,-0.154048,51.551713,"(51.551713, -0.154048)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
34436,Flat,,3,No,,GOSPEL OAK,WENDLING ESTATE,Gospel Oak,527953,185260,-0.1559,51.551735,"(51.551735, -0.1559)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
30164,Flat,,2,No,,HAMPSTEAD,ESTATE 1-207 WEBHEATH (CONS),Kilburn,524956,184444,-0.199392,51.545065,"(51.545065, -0.199392)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
24548,Flat,,3,No,,CAMDEN TOWN,REGENTS PARK ESTATE 1,Regents Park,528950,182574,-0.142509,51.527366,"(51.527366, -0.142509)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
56519,Car parking space,,,No,,GOSPEL OAK,CLARENCE WAY ESTATE NW1,Camden Town,528865,184400,-0.143063,51.543796,"(51.543796, -0.143063)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
21271,Flat,,2,No,,CAMDEN TOWN,COLLEGE PLACE ESTATE 2,St Pancras and Somers Town,529474,183608,-0.134581,51.536541,"(51.536541, -0.134581)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
34531,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
27855,Flat,,1,Yes,01/04/2002,KENTISH TOWN,LISSENDEN GARDENS,Highgate,528383,185860,-0.149485,51.557022,"(51.557022, -0.149485)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
20383,Flat,,1,No,,CAMDEN TOWN,COOPERS LANE ESTATE,St Pancras and Somers Town,529840,183245,-0.129432,51.533192,"(51.533192, -0.129432)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
13518,Flat,,2,No,,KENTISH TOWN,CAMDEN/ROCHESTER ESTATE,Kentish Town South,529274,184383,-0.137172,51.543547,"(51.543547, -0.137172)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
41370,Flat,,1,No,,HAMPSTEAD,ALEXANDRA & AINSWORTH ESTATE,Kilburn,526076,183850,-0.183461,51.539483,"(51.539483, -0.183461)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
14821,Flat,,3,No,,HAMPSTEAD,ESTATE 1-158 DORNEY (CONS),Primrose Hill,527378,184372,-0.164513,51.543878,"(51.543878, -0.164513)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
1055,Flat,,4,No,,GOSPEL OAK,MAITLAND PARK ESTATE 1,Haverstock,527970,184875,-0.155794,51.548267,"(51.548267, -0.155794)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
11438,Car parking space,,,No,,HAMPSTEAD,TEMPLAR HOUSE ESTATE,Fortune Green,524609,184793,-0.204268,51.548278,"(51.548278, -0.204268)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
19309,Flat,,2,No,,KENTISH TOWN,BELLS HILL ESTATE,Out of borough,,,,,,No spatial data,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
33325,Flat,,0,No,,HAMPSTEAD,ESTATE 1-158 DORNEY (CONS),Primrose Hill,527378,184372,-0.164513,51.543878,"(51.543878, -0.164513)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
924,House,,4,No,,GOSPEL OAK,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
5356,Flat,,3,Yes,24/06/1985,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
31772,Flat,,0,No,,KENTISH TOWN,HIGHGATE ROAD ESTATE,Highgate,528518,185821,-0.147542,51.556645,"(51.556645, -0.147542)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
40685,Flat,,1,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
32125,Flat,,1,No,,HAMPSTEAD,ABBEY ESTATE 2,Kilburn,525823,183947,-0.187074,51.540413,"(51.540413, -0.187074)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
36855,Flat,,1,No,,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
40497,Flat,,1,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
2747,Flat,,1,Yes,30/10/1989,HAMPSTEAD,LYMINGTON ROAD ESTATE,West Hampstead,525833,184947,-0.186566,51.549396,"(51.549396, -0.186566)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
29933,Flat,,3,Yes,03/08/1992,HAMPSTEAD,KINGSLAND ESTATE,Primrose Hill,527443,183657,-0.163832,51.537441,"(51.537441, -0.163832)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
33003,Flat,,2,No,,HOLBORN,ESTATE 1-15 POWIS HOUSE (CONS),Holborn and Covent Garden,530393,181343,-0.122174,51.515975,"(51.515975, -0.122174)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
2073,Flat,,4,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
4846,Flat,,1,No,,CAMDEN TOWN,REGENTS PARK ESTATE 1,Regents Park,528950,182574,-0.142509,51.527366,"(51.527366, -0.142509)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
