Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Status,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Future Suspensions,Location Description,Road Name,Controlled Parking Zone,Book A Suspension,Disclaimer,Location Polygon,Location Point,Last Uploaded
46043357007,,,,Available,,,N/A,,,SWINTON STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.116341134698 51.529328098895, -0.116350724072 51.529346323109, -0.116349525011 51.529346573565, -0.116280710733 51.529360662193, -0.116271117674 51.529342527817, -0.116341134698 51.529328098895))",POINT (-0.11631 51.529345),18/04/2024 06:55:34 AM
46043956002,,,,Available,,,N/A,,,RICHBOROUGH ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.212346126697 51.555273718238, -0.212329566054 51.555259261543, -0.212388775937 51.555232473918, -0.212405455456 51.555246932415, -0.212346126697 51.555273718238))",POINT (-0.212367 51.555254),18/04/2024 06:55:35 AM
46133878002,,,,Available,,,N/A,,,FAWLEY ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.190326776365 51.550122838301, -0.190324032468 51.550141045745, -0.190246071122 51.550136696685, -0.190248811487 51.550118579091, -0.190326776365 51.550122838301))",POINT (-0.190286 51.55013),18/04/2024 06:55:46 AM
46043341002,190886145,Resident Permit Holders Only,Temporary traffic restriction,Suspended,01/03/2024 12:00:00 AM,30/08/2024 11:59:00 PM,N/A,,"Suspension not live, spaces unavailable",Argyle Square,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.122864488267 51.529104046821, -0.12283704611 51.529114005645, -0.122791053713 51.529071116308, -0.122818536299 51.529060174559, -0.122864488267 51.529104046821))",POINT (-0.122827 51.529088),18/04/2024 06:55:34 AM
46134280005,,,,Available,,,N/A,,,HOWITT ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.165566049982 51.548913711369, -0.165592382681 51.548921314969, -0.165561480103 51.548962275687, -0.165535269848 51.548954584095, -0.165566049982 51.548913711369))",POINT (-0.165563 51.548938),18/04/2024 06:55:46 AM
46045757009,,,,Available,,,N/A,,,RHYL STREET,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.151156491746 51.547813561902, -0.151155899974 51.547792965235, -0.151181606635 51.547792471225, -0.151228968342 51.547791689062, -0.151229326104 51.547812192141, -0.151156491746 51.547813561902))",POINT (-0.151227 51.547803),18/04/2024 06:55:38 AM
46049651015,,,,Available,,,N/A,,,CHARRINGTON STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.13279759025 51.53381597281, -0.13274056126 51.533838349758, -0.132722158056 51.53382034629, -0.132778503619 51.533797239263, -0.13279759025 51.53381597281))",POINT (-0.132768 51.533827),18/04/2024 06:55:44 AM
46134105018,,,,Available,,,N/A,,,MARSDEN STREET,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.154194445794 51.547119521601, -0.154115565039 51.547123405212, -0.154113440334 51.547105391583, -0.154190415949 51.547101567909, -0.154194445794 51.547119521601))",POINT (-0.154153 51.547113),18/04/2024 06:55:46 AM
46049075013,,,,Available,,,N/A,,,GAYTON ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.175389664518 51.556739251829, -0.175364168283 51.556731393735, -0.175396497499 51.556690362842, -0.175421871252 51.556698308924, -0.175389664518 51.556739251829))",POINT (-0.175393 51.556715),18/04/2024 06:55:43 AM
46044600001,,,,Available,,,N/A,,,CREDITON HILL,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.188702245236 51.550500612074, -0.188674648713 51.550497758708, -0.188675202601 51.550495789455, -0.188684649656 51.550458536836, -0.188689587127 51.550439014827, -0.188690133879 51.550437225265, -0.188717132533 51.550440159295, -0.188702245236 51.550500612074))",POINT (-0.188684 51.550499),18/04/2024 06:55:36 AM
46046392007,,,,Available,,,N/A,,,PARKHILL ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.159160883265 51.551394442238, -0.159132064585 51.551401272115, -0.159121585175 51.551383936842, -0.159105698252 51.551359144949, -0.159135590217 51.551352242014, -0.159160883265 51.551394442238))",POINT (-0.159133 51.551377),18/04/2024 06:55:39 AM
46048752002,,,,Available,,,N/A,,,WILLOW ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.172207539683 51.557710359872, -0.172164245171 51.557710314814, -0.172107035445 51.557701332737, -0.172115136682 51.557683209331, -0.172166341561 51.55769065948, -0.172208191585 51.557691131536, -0.172207539683 51.557710359872))",POINT (-0.17216 51.557692),18/04/2024 06:55:42 AM
46036188005,,,,Available,,,N/A,,,MARCHMONT STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.124535688866 51.523877280125, -0.124508222479 51.523883313999, -0.124482256019 51.523838397528, -0.124509837468 51.523832455402, -0.124535688866 51.523877280125))",POINT (-0.124509 51.523858),18/04/2024 06:55:33 AM
46127578011,,,,Available,,,N/A,,,WILLOW ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.170960706764 51.557500885297, -0.170957259154 51.557515664976, -0.170884704684 51.557509679513, -0.170888029842 51.557494987827, -0.170960706764 51.557500885297))",POINT (-0.170922 51.557506),18/04/2024 06:55:44 AM
46128547002,,,,Available,,,N/A,,,GREENWOOD PLACE,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.143468312996 51.552921808521, -0.143448730671 51.552932466672, -0.143385750396 51.552887329153, -0.143405329057 51.552876760855, -0.143468312996 51.552921808521))",POINT (-0.143427 51.552905),18/04/2024 06:55:44 AM
46049242005,,,,Available,,,N/A,,,AKENSIDE ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.173626845431 51.550525931498, -0.173610357923 51.550539699227, -0.173552540628 51.550513447676, -0.173569024546 51.550499769799, -0.173626845431 51.550525931498))",POINT (-0.173589 51.55052),18/04/2024 06:55:43 AM
46127184010,,,,Available,,,N/A,,,PRIORY ROAD,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.190182984495 51.540121007878, -0.190155130494 51.540115813477, -0.190177967341 51.540070676146, -0.190205814184 51.540076050232, -0.190182984495 51.540121007878))",POINT (-0.19018 51.540096),18/04/2024 06:55:44 AM
46127608012,,,,Available,,,N/A,,,CHARRINGTON STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.132345892592 51.533373210992, -0.132283355864 51.533399455715, -0.132265431915 51.533381369901, -0.132327727339 51.533355211247, -0.132345892592 51.533373210992))",POINT (-0.132305 51.533378),18/04/2024 06:55:44 AM
46042783004,190888580,Paid-For,Filming,Available (future suspension),,,N/A,26/04/2024 00:00 - 26/04/2024 23:59,Whole bay location 13368,Bedford Row,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.116082989907 51.519763867133, -0.116055708489 51.519770033097, -0.11602710418 51.519720956698, -0.116054385572 51.51971479074, -0.116082989907 51.519763867133))",POINT (-0.116054 51.519743),18/04/2024 06:55:33 AM
46049455002,,,,Available,,,N/A,,,BARKER DRIVE,CA-X,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.133129397969 51.540568807636, -0.133122030286 51.540586131298, -0.13309472547 51.540582190717, -0.13306746112 51.540577261857, -0.133051660136 51.540574043706, -0.133058307545 51.540556888391, -0.133070796176 51.540559694234, -0.133107396087 51.540566030244, -0.133129397969 51.540568807636))",POINT (-0.13309 51.540572),18/04/2024 06:55:43 AM
46047135017,,,,Available,,,N/A,,,HOWITT ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.166076992791 51.548167430316, -0.16604846031 51.548158353942, -0.166055459023 51.548149922739, -0.166064535936 51.5481400856, -0.166077452042 51.548129409449, -0.166089518152 51.548119169517, -0.166114344299 51.548131694093, -0.166091933742 51.548150762452, -0.166076992791 51.548167430316))",POINT (-0.166065 51.548164),18/04/2024 06:55:40 AM
46044542042,,,,Available,,,N/A,,,NARCISSUS ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.19512874451 51.550080476513, -0.195073497778 51.550049060348, -0.195090411156 51.550036374828, -0.195146353232 51.550068251185, -0.19512874451 51.550080476513))",POINT (-0.195137 51.550074),18/04/2024 06:55:36 AM
46131319010,,,,Available,,,N/A,,,LAWFORD ROAD,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.136075278703 51.546293538676, -0.136071066004 51.546315137978, -0.135998055994 51.546309213542, -0.136002502731 51.546287707861, -0.136075278703 51.546293538676))",POINT (-0.136036 51.546302),18/04/2024 06:55:45 AM
46036236006,,,,Available,,,N/A,,,TAVISTOCK SQUARE,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.129716128856 51.524923366143, -0.129691793172 51.524934215892, -0.129644278087 51.524892912749, -0.129669077842 51.524882340114, -0.129716128856 51.524923366143))",POINT (-0.12968 51.524909),18/04/2024 06:55:33 AM
46131716003,,,,Available,,,N/A,,,FERDINAND STREET,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.149070168006 51.543627691591, -0.149041215097 51.543629122833, -0.149039842605 51.543616065518, -0.149036755112 51.543583742306, -0.149065563631 51.543582938095, -0.149070168006 51.543627691591))",POINT (-0.149053 51.543607),18/04/2024 06:55:45 AM
46044490006,,,,Available,,,N/A,,,SUMATRA ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.19800892411 51.551289774798, -0.197981580161 51.551295557994, -0.197958896425 51.551252596523, -0.19798576138 51.551246895876, -0.19800892411 51.551289774798))",POINT (-0.197983 51.551272),18/04/2024 06:55:36 AM
46048424002,,,,Available,,,N/A,,,MARQUIS ROAD,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.127258579699 51.544748367273, -0.127229555399 51.544751500134, -0.127216895419 51.544706527125, -0.127246038526 51.544703396163, -0.127258579699 51.544748367273))",POINT (-0.127237 51.544728),18/04/2024 06:55:42 AM
46044312015,,,,Available,,,N/A,,,LOWFIELD ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.195992766497 51.545529525369, -0.195967019212 51.545525083972, -0.195969526076 51.5455188295, -0.195978341738 51.545497388991, -0.19598505683 51.545480950597, -0.196010692362 51.545485210472, -0.195992766497 51.545529525369))",POINT (-0.195988 51.545506),18/04/2024 06:55:35 AM
46035395002,,,,Available,,,N/A,,,GREENAWAY GARDENS,CA-S,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.187981493254 51.555792778705, -0.187958804541 51.55580402526, -0.187907695142 51.555764218937, -0.187930268548 51.555752880711, -0.187981493254 51.555792778705))",POINT (-0.187944 51.555779),18/04/2024 06:55:32 AM
46042809004,,,,Available,,,N/A,,,NORTHINGTON STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.114719832492 51.522145509728, -0.1147274303 51.522162982889, -0.114654465682 51.522174216866, -0.114646986675 51.522156745609, -0.114719832492 51.522145509728))",POINT (-0.114687 51.52216),18/04/2024 06:55:33 AM
46035576010,,,,Available,,,N/A,,,BELSIZE CRESCENT,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.172228343007 51.549372771076, -0.172211423344 51.54938841977, -0.172147208543 51.549361618379, -0.172163865315 51.549346594896, -0.172228343007 51.549372771076))",POINT (-0.172187 51.549368),18/04/2024 06:55:32 AM
46045748006,,,,Available,,,N/A,,,PROVOST ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.157274575626 51.544688189461, -0.157273188204 51.544669558163, -0.157347231225 51.544667574325, -0.157348733882 51.544686297332, -0.157274575626 51.544688189461))",POINT (-0.15731 51.544678),18/04/2024 06:55:38 AM
46045965001,,,,Available,,,N/A,,,QUEEN'S CRESCENT,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.154224295975 51.547930179212, -0.154221845154 51.547934905419, -0.154149447309 51.54794311638, -0.154150841896 51.547940980691, -0.154167202209 51.547915796035, -0.154237825811 51.547904410621, -0.154229190341 51.547920906487, -0.154224295975 51.547930179212))",POINT (-0.154195 51.547921),18/04/2024 06:55:38 AM
46047268007,,,,Available,,,N/A,,,FELLOWS ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.160443004523 51.544716774698, -0.16042196374 51.544728401684, -0.160373545217 51.544693570178, -0.160394366449 51.544681490255, -0.160443004523 51.544716774698))",POINT (-0.160408 51.544705),18/04/2024 06:55:40 AM
46035596008,,,,Available,,,N/A,,,NETHERHALL GARDENS,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.179272798422 51.551120790528, -0.179244255438 51.551120797165, -0.179243635271 51.551073770062, -0.179272297078 51.551073765268, -0.179272798422 51.551120790528))",POINT (-0.179258 51.551098),18/04/2024 06:55:32 AM
46133207020,,,,Available,,,N/A,,,NORTH VILLAS,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.129869711604 51.54685153939, -0.129848770067 51.546840237685, -0.12989824808 51.546805245397, -0.129918948248 51.546816633148, -0.129869711604 51.54685153939))",POINT (-0.129883 51.546829),18/04/2024 06:55:46 AM
46043572002,,,,Available,,,N/A,,,SPRINGFIELD WALK,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.19089273925 51.53715921651, -0.190859080222 51.537210480145, -0.190831612874 51.537204572657, -0.190842828213 51.537185596805, -0.190863661936 51.537151935696, -0.19089273925 51.53715921651))",POINT (-0.190873 51.537155),18/04/2024 06:55:34 AM
46048431005,,,,Available,,,N/A,,,CANTELOWES ROAD,CA-N,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.12902951323 51.544699660436, -0.129052766377 51.544683579205, -0.12910767266 51.544713312978, -0.129084987881 51.544730032592, -0.12902951323 51.544699660436))",POINT (-0.129068 51.544707),18/04/2024 06:55:42 AM
46044468007,,,,Available,,,N/A,,,HONEYBOURNE ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.190496867668 51.55123761893, -0.190463648931 51.551244568278, -0.190457816398 51.55123270137, -0.190441033211 51.551200078373, -0.190474352957 51.551193580089, -0.190496867668 51.55123761893))",POINT (-0.190468 51.55122),18/04/2024 06:55:36 AM
46043808002,,,,Available,,,N/A,,,FORDWYCH ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.210095542375 51.554550043096, -0.210071832446 51.554560199815, -0.210029786838 51.554522339162, -0.210053269599 51.554511909281, -0.210095542375 51.554550043096))",POINT (-0.210062 51.554537),18/04/2024 06:55:35 AM
46048748018,,,,Available,,,N/A,,,WILLOW ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.17127799591 51.557466723997, -0.171274206162 51.55748410544, -0.171228095117 51.557477183782, -0.171202282142 51.55747426432, -0.171206565421 51.557456441074, -0.17127799591 51.557466723997))",POINT (-0.17127 51.557476),18/04/2024 06:55:42 AM
46046451001,,,,Available,,,N/A,,,CANFIELD GARDENS,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.184179694648 51.544448830884, -0.184167238815 51.544436141955, -0.184180763287 51.544430957246, -0.184239323279 51.544411635956, -0.184248883344 51.544422392154, -0.184179694648 51.544448830884))",POINT (-0.18417 51.544439),18/04/2024 06:55:39 AM
46045082003,,,,Available,,,N/A,,,SOUTH GROVE,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.148833674726 51.570464646921, -0.148846620275 51.570479864148, -0.148842883192 51.570481063807, -0.148790887876 51.570498673223, -0.148774840208 51.57050417371, -0.148760936153 51.570489121159, -0.148833674726 51.570464646921))",POINT (-0.148804 51.570485),18/04/2024 06:55:37 AM
46133673001,,,,Available,,,N/A,,,EBBSFLEET ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.211061728621 51.5550428755, -0.211044577557 51.555028319649, -0.211106207773 51.55500049098, -0.211123729535 51.555014692869, -0.211061728621 51.5550428755))",POINT (-0.211067 51.55503),18/04/2024 06:55:46 AM
46049611004,,,,Available,,,N/A,,,CAMDEN STREET,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.137112800224 51.537233662804, -0.137140509361 51.537224752974, -0.137177960622 51.537268410344, -0.137151287775 51.537278145749, -0.137112800224 51.537233662804))",POINT (-0.137126 51.53723),18/04/2024 06:55:44 AM
46048087008,,,,Available,,,N/A,,,PRINCESS ROAD,CA-J,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.15127737476 51.539963952273, -0.151201771349 51.539969413819, -0.151219530217 51.539953691208, -0.151226684204 51.539947331037, -0.151299924314 51.539944439376, -0.151295367604 51.539948323238, -0.151291920365 51.539951235667, -0.15127737476 51.539963952273))",POINT (-0.15125 51.539957),18/04/2024 06:55:41 AM
46133656023,,,,Available,,,N/A,,,CONSTANTINE ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.16110214894 51.555425688793, -0.161087172024 51.555410710587, -0.161148785803 51.555387043279, -0.161163669234 51.555401390713, -0.16110214894 51.555425688793))",POINT (-0.161125 51.555407),18/04/2024 06:55:46 AM
46044543005,,,,Available,,,N/A,,,SOLENT ROAD,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.197002560223 51.551554535143, -0.196981149961 51.551557622323, -0.196963608087 51.551510963825, -0.196985133634 51.55150796832, -0.197002560223 51.551554535143))",POINT (-0.196983 51.551533),18/04/2024 06:55:36 AM
46043641019,,,,Available,,,N/A,,,MESSINA AVENUE,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.194694782285 51.543092502, -0.194692316679 51.543109724917, -0.194619462653 51.54310581697, -0.194621809452 51.543088592226, -0.194694782285 51.543092502))",POINT (-0.194657 51.5431),18/04/2024 06:55:34 AM
46035951003,,,,Available,,,N/A,,,STEPHEN STREET,CA-C,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.133091131305 51.517563486834, -0.13303729709 51.5175983209, -0.133016215015 51.517584949666, -0.13307099199 51.517550310417, -0.133091131305 51.517563486834))",POINT (-0.133053 51.517575),18/04/2024 06:55:33 AM
46047949001,,,,Available,,,N/A,,,CAROL STREET,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.140521726965 51.539171618704, -0.140538554091 51.539190494944, -0.140557320587 51.539211379744, -0.140557547239 51.53921165304, -0.140528226945 51.539222156385, -0.140491812586 51.539182112626, -0.140521726965 51.539171618704))",POINT (-0.140525 51.539197),18/04/2024 06:55:41 AM
46047078014,,,,Available,,,N/A,,,FELLOWS ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.165488116642 51.544251314938, -0.165495409388 51.544271027339, -0.165424765528 51.544280171624, -0.16541723514 51.544260455503, -0.165488116642 51.544251314938))",POINT (-0.165456 51.544266),18/04/2024 06:55:40 AM
46046245003,,,,Available,,,N/A,,,DOWNSIDE CRESCENT,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.162362897466 51.55109113576, -0.162337894444 51.551077079487, -0.162392304734 51.551040173497, -0.162415885139 51.551054117585, -0.162362897466 51.55109113576))",POINT (-0.162349 51.55108),18/04/2024 06:55:39 AM
46048729004,,,,Available,,,N/A,,,GARDNOR ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.17607592801 51.557120845635, -0.176050503307 51.557111190813, -0.176090605734 51.557072078539, -0.176115796277 51.557081639814, -0.17607592801 51.557120845635))",POINT (-0.176083 51.557097),18/04/2024 06:55:42 AM
46047077009,,,,Available,,,N/A,,,ETON AVENUE,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.169090351441 51.544681382783, -0.16908404363 51.5446637537, -0.169085358051 51.544663594408, -0.169134254544 51.544657075403, -0.169158281445 51.544653944169, -0.169164466839 51.544671661239, -0.169090351441 51.544681382783))",POINT (-0.169124 51.544668),18/04/2024 06:55:40 AM
46046477004,,,,Available,,,N/A,,,PRIORY ROAD,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.188958203019 51.544353676138, -0.188987429845 51.544354307077, -0.188985043309 51.544387443463, -0.188984115739 51.544401813199, -0.188954766477 51.54440127027, -0.188958203019 51.544353676138))",POINT (-0.188971 51.544378),18/04/2024 06:55:39 AM
46049329003,,,,Available,,,N/A,,,CHURCHWAY,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.130502177321 51.528966452846, -0.130478973982 51.528917716085, -0.130507348839 51.528912774111, -0.130530173736 51.528962044246, -0.130502177321 51.528966452846))",POINT (-0.130504 51.52894),18/04/2024 06:55:43 AM
