Licence Reference,Activity Type,Monday Hours,Tuesday Hours,Wednesday Hours,Thursday Hours,Friday Hours,Saturday Hours,Sunday Hours,Last Uploaded,Organisation URI
PREM-LIC\1259,Opening,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2080,Recorded Music,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:59,08:00 - 23:59,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1723,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3542,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3488,Alcohol,12:00 - 23:30,12:00 - 23:30,12:00 - 23:30,12:00 - 23:30,12:00 - 23:59,12:00 - 23:59,12:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1299,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3269,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2523,Alcohol,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 01:00,09:00 - 01:00,09:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2230,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2939,Films,09:00 - 01:00,09:00 - 01:00,09:00 - 01:00,09:00 - 01:00,09:00 - 01:00,09:00 - 01:00,09:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1515,Recorded Music,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1718,Alcohol,11:00 - 23:00,11:00 - 23:00,11:00 - 23:59,11:00 - 23:59,11:00 - 01:00,11:00 - 01:00,12:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\107011,Opening,07:00 - 21:00,07:00 - 21:00,07:00 - 21:00,07:00 - 21:00,07:00 - 21:00,07:00 - 21:00,07:00 - 21:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1310,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1653,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3859,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3693,Opening,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3013,Indoor Sporting Events,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1805,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1525,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\102199,Plays,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,10:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1731,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2611,Performance or Dance,08:00 - 23:00,08:00 - 23:00,10:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3830,Recorded Music,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 01:00,08:00 - 01:00,08:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2987,Recorded Music,,,,,,14:00 - 22:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109287,Alcohol,09:00 - 00:00,09:00 - 00:00,09:00 - 00:00,09:00 - 00:00,09:00 - 01:00,09:00 - 01:00,09:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\100896,Alcohol,11:30 - 22:00,11:30 - 22:00,11:30 - 22:00,11:30 - 22:00,11:30 - 22:00,11:30 - 22:00,11:30 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2279,Recorded Music,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,11:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3663,Live Music,17:00 - 23:00,17:00 - 23:00,17:00 - 23:00,17:00 - 23:00,17:00 - 23:00,17:00 - 23:00,17:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3104,Late Night Refreshment,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105304,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 00:00,23:00 - 00:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109426,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 00:30,10:00 - 00:30,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1206,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3492,Alcohol,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 23:59,11:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2296,Performance or Dance,19:00 - 23:30,19:00 - 23:30,19:00 - 23:30,19:00 - 23:30,19:00 - 23:59,19:00 - 23:59,19:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3810,Opening,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1827,Opening,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1350,Performance or Dance,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 00:00,08:00 - 00:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2467,Recorded Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 01:00,10:00 - 01:00,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2641,Films,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,08:00 - 23:59,08:00 - 23:59,08:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110349,Alcohol,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 00:00,10:00 - 00:00,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2876,Live Music,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 23:30,09:00 - 23:59,09:00 - 23:59,09:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2508,Recorded Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 03:00,10:00 - 03:00,06:00 - 03:00,06:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2147,Plays,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1793,Live Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 01:00,10:00 - 01:00,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\116688,Alcohol,07:00 - 00:00,07:00 - 00:00,07:00 - 00:00,07:00 - 00:00,07:00 - 00:00,09:00 - 00:30,09:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2915,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2276,Alcohol,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:59,10:00 - 23:59,11:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2491,Late Night Refreshment,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2321,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1194,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2476,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109498,Opening,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2789,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3498,Alcohol,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,12:00 - 23:00,,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2560,Live Music,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,08:00 - 03:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2500,Boxing or Wrestling,23:00 - 23:59,,,,,,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3973,Films,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2580,Opening,06:00 - 01:00,06:00 - 01:00,06:00 - 01:00,06:00 - 01:00,06:00 - 01:00,06:00 - 01:00,06:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\102262,Opening,10:00 - 18:00,10:00 - 18:00,10:00 - 18:00,10:00 - 18:00,10:00 - 18:00,10:00 - 18:00,10:00 - 18:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2894,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:59,23:00 - 23:59,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2010,Opening,07:00 - 00:30,07:00 - 00:30,07:00 - 00:30,07:00 - 00:30,07:00 - 00:30,07:00 - 00:30,07:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1737,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3793,Recorded Music,08:30 - 23:00,08:30 - 23:00,08:30 - 23:00,08:30 - 23:00,08:30 - 23:00,08:30 - 23:00,08:30 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3359,Plays,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\100507,Alcohol,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,11:00 - 21:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2705,Films,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 03:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1402,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\106739,Alcohol,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,,10:00 - 00:00,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\088041,Opening,10:00 - 00:00,10:00 - 00:00,10:00 - 00:00,10:00 - 00:00,10:00 - 00:30,10:00 - 00:30,12:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3540,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2012,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\098034,Opening,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 00:00,10:00 - 00:00,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2182,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3843,Performance or Dance,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3797,Alcohol,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,10:00 - 21:00,11:00 - 21:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105108,Alcohol,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\088617,Recorded Music,06:00 - 02:00,06:00 - 02:00,06:00 - 02:00,06:00 - 02:00,06:00 - 02:00,06:00 - 02:00,06:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3092,Films,08:00 - 19:00,08:00 - 19:00,08:00 - 19:00,08:00 - 19:00,08:00 - 19:00,08:00 - 19:00,08:00 - 19:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2036,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\090209,Performance or Dance,10:00 - 02:00,10:00 - 02:00,10:00 - 02:00,10:00 - 02:00,10:00 - 02:00,10:00 - 02:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1738,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2539,Late Night Refreshment,,,,,23:00 - 01:30,23:00 - 01:30,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2314,Opening,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1548,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3335,Performance or Dance,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2103,Recorded Music,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\089081,Opening,11:30 - 21:00,11:30 - 21:00,11:30 - 21:00,11:30 - 21:00,11:30 - 21:00,11:30 - 21:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103861,Opening,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:59,11:00 - 23:59,11:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3216,Plays,10:00 - 23:00,10:00 - 23:00,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1174,Opening,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,08:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2120,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2184,Live Music,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:59,09:00 - 23:59,09:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3830,Late Night Refreshment,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 01:00,23:00 - 01:00,23:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1942,Opening,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1305,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1343,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3453,Opening,11:00 - 22:00,11:00 - 22:00,11:00 - 22:00,11:00 - 22:00,11:00 - 23:00,11:00 - 23:00,11:00 - 22:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3222,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1149,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103131,Alcohol,07:00 - 19:00,07:00 - 19:00,07:00 - 19:00,07:00 - 19:00,07:00 - 19:00,07:00 - 19:00,07:00 - 19:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\092339,Opening,10:00 - 21:30,10:00 - 21:30,10:00 - 21:30,10:00 - 21:30,10:00 - 21:30,10:00 - 21:30,11:00 - 21:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3830,Live Music,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 01:00,08:00 - 01:00,08:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1851,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1424,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1749,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\113101,Opening,00:00 - 06:00 | 11:00 - 00:00,00:00 - 06:00 | 11:00 - 00:00,00:00 - 06:00 | 11:00 - 00:00,00:00 - 06:00 | 11:00 - 00:00,00:00 - 06:00 | 11:00 - 00:00,00:00 - 06:00 | 11:00 - 00:00,00:00 - 06:00 | 11:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2620,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1481,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2078,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
