Disclaimer,Source,Date Issued,Financial Year,Issue Type,Offence,Status,Date Paid,Amound Fined GBP,Amount Paid GBP,Last Uploaded
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,28/02/2014,2013/14,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,30/06/2023,2023/24,Commercial,Flytip,Unpaid Overdue,,180.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/01/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/07/2016,2016/17,Commercial,Flytip,Paid,,80.00,40.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,20/07/2016,2016/17,Commercial,Flytip,Paid,,80.00,40.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,03/03/2016,2015/16,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/11/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,08/04/2022,2022/23,Commercial,Flytip,Paid,18/04/2022,180.00,180.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,08/08/2019,2019/20,Commercial,Flytip,Paid,13/08/2019,200.00,200.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/09/2019,2019/20,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:08 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,06/06/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/01/2019,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:04 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,21/10/2013,2013/14,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,18/03/2022,2021/22,Commercial,Flytip,Paid,22/03/2022,200.00,200.00,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,15/11/2017,2017/18,Commercial,Flytip,CLOSED,,180.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,23/01/2020,2019/20,Commercial,Flytip,Paid,28/01/2020,200.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,12/02/2015,2014/15,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,28/03/2018,2017/18,Commercial,Flytip,Paid,06/04/2018,180.00,180.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,21/10/2022,2022/23,Commercial,Flytip,Unpaid Overdue,,200.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,10/04/2019,2019/20,Non-commercial,Litter,None,,60.00,,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,13/10/2022,2022/23,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,03/01/2020,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,20/04/2019,2019/20,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,12/07/2022,2022/23,Commercial,Flytip,Paid,11/07/2022,200.00,200.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/07/2019,2019/20,Non-commercial,Litter,Paid,31/07/2019,80.00,80.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,10/06/2022,2022/23,Commercial,Flytip,Paid,16/06/2022,200.00,200.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/10/2019,2019/20,Commercial,Flytip,Unpaid Overdue,,300.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,28/04/2017,2017/18,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/01/2019,2018/19,Commercial,Flytip,Paid,05/02/2019,180.00,300.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/11/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
