ID,Application Number,Development Address,Development Description,Decision Type,Valid From Date,Registered Date,Registered In Last 7 Working Days,Registered In Last 28 Working Days,Earliest Decision Date,Decision Date,Decision Level,System Status,System Status Change Date,Applicant Name,Ward,Conservation Areas,Neighbourhood Areas,Case Officer,Case Officer Team,Responsibility Type,Comment,Full Application,Application Type,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Socrata ID,Organisation URI
434075,2016/1696/TC,Anthony's Deli 146 Regent's Park Road London NW1 8XN,3 Table and 9 Chairs to be placed on Sharpleshall Street Only Monday to Saturday 08:00 - 18:00 Sunday 09:00 - 18:00 New Application,Granted,30/03/2016,30/03/2016,No,No,27/04/2016,,,Final Decision,30/03/2016,Yasmin Chagani,Primrose Hill,Primrose Hill,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=434075,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=434075,Tables and Chairs,527905,184088,-0.157014,51.541208,Local Property Gazetteer,14/05/2024,POINT (-0.157014 51.541208),2614,http://opendatacommunities.org/id/london-borough-council/camden
556584,2020/4093/PVL,Joes 78-79 chalk farm road London NW1 8AR,"4 Tables, 16 Chairs and 6 Barriers Monday to Sunday 8:00-22:00 New application",Granted,09/09/2020,09/09/2020,No,No,15/09/2020,,,Final Decision,09/09/2020,Mr Peter Holt,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=556584,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=556584,Pavement Licence,528282,184365,-0.15148,51.543612,Local Property Gazetteer,14/05/2024,POINT (-0.15148 51.543612),1530,http://opendatacommunities.org/id/london-borough-council/camden
604751,2022/3958/PVL,Rugby Tavern 19 Great James Street London WC1N 3ES,"16 Tables, 56 Chairs, 25 Barriers and 12 Umbrellas Monday-Sunday 10:00-12:00 New Application (from 01/10/2022)",Granted,16/09/2022,14/09/2022,No,No,21/09/2022,,,Final Decision,21/10/2022,John Barnes,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=604751,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=604751,Pavement Licence,530710,182014,-0.117359,51.521928,Local Property Gazetteer,14/05/2024,POINT (-0.117359 51.521928),566,http://opendatacommunities.org/id/london-borough-council/camden
302154,2012/1529/TC,Busaba Eathai 22 Store Street London WC1E 7DF,"12 tables, 24 chairs, 6 barriers and 3 heaters . Monday to Saturday: 12:00-23:00 : Sunday 12:00 - 22:30 Renewal and variation application",Granted,01/03/2012,27/03/2012,No,No,24/04/2012,,,Final Decision,27/03/2012,Ms Leila Botham,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=302154,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=302154,Tables and Chairs,529664,181724,-0.132533,51.519563,Local Property Gazetteer,14/05/2024,POINT (-0.132533 51.519563),3419,http://opendatacommunities.org/id/london-borough-council/camden
251173,2010/5707/TC,Kopapa 32 -34 Monmouth Street London WC2H 9HB,3 Tables and 10 Chairs Monday to Sunday 08:00 am until 09:00 pm New application,Granted,11/01/2011,25/10/2010,No,No,30/11/2010,,,Final Decision,06/01/2011,Mr Adam Wills,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=251173,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=251173,Tables and Chairs,530049,181072,-0.127228,51.513615,Local Property Gazetteer,14/05/2024,POINT (-0.127228 51.513615),3634,http://opendatacommunities.org/id/london-borough-council/camden
428097,2016/0457/TC,The Clerk and Well 156 Clerkenwell Road London EC1R 5DU,3 Tables and 12 Chairs Monday to Sunday 11:00 - 22:00 New Application,Granted,27/01/2016,27/01/2016,No,No,18/04/2016,,,Final Decision,27/01/2016,The First Restaurant Group,Holborn and Covent Garden,Hatton Garden,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=428097,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=428097,Tables and Chairs,531173,182058,-0.110672,51.522216,Local Property Gazetteer,14/05/2024,POINT (-0.110672 51.522216),2639,http://opendatacommunities.org/id/london-borough-council/camden
462281,2018/0489/TC,Euphorium Bakery 211 Haverstock Hill Belsize Park London NW3 4QG,"7 tables, 14 Chairs and 3 Barriers Monday to Friday 08:00 - 19:00 Saturday and Sunday 08:00 - 19:00 Renewal Application",Withdrawn Decision,24/01/2018,29/01/2018,No,No,,,,Withdrawn,08/05/2018,Euphorium Bakery ltd,Belsize,Belsize Park,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=462281,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=462281,Tables and Chairs,527251,185158,-0.166052,51.550972,Local Property Gazetteer,14/05/2024,POINT (-0.166052 51.550972),2087,http://opendatacommunities.org/id/london-borough-council/camden
349879,2013/0873/TC,The Yorkshire Grey Public House 29 - 33 Gray's Inn Road London WC1X 8HR,3 picnic tables Monday - Saturday: 11.00 - 23.00  Renewal Application.,Granted,27/03/2013,13/02/2013,No,No,13/03/2013,,,Final Decision,27/03/2013,Mr Paul Garner,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=349879,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=349879,Tables and Chairs,530964,181980,-0.113712,51.521564,Local Property Gazetteer,14/05/2024,POINT (-0.113712 51.521564),3245,http://opendatacommunities.org/id/london-borough-council/camden
531678,2020/0107/TC,Coco Di Mama 124 High Holborn London WC1V 6AN,4 Tables and 8 Seating ( including 4 Chairs x2 benches)  Monday - Friday 08:00-20:00 New Application,Granted,10/01/2020,10/01/2020,No,No,07/02/2020,,,Final Decision,25/02/2020,CDM Trading Ltd,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=531678,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=531678,Tables and Chairs,530467,181533,-0.121037,51.517661,Local Property Gazetteer,14/05/2024,POINT (-0.121037 51.517661),1641,http://opendatacommunities.org/id/london-borough-council/camden
436919,2016/2358/TC,Da Mario Restaurant Basement and Ground Floor 63 Endell Street London WC2H 9AJ,"4 Tables, 14 Chairs, 1 Umbrellas and 2 Barriers Monday to Saturday 10:00 - 22:30 Renewal  Application",Granted,26/04/2016,26/04/2016,No,No,09/06/2016,,,Final Decision,26/04/2016,Mrs Maria Solimini,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=436919,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=436919,Tables and Chairs,530149,181234,-0.125728,51.515048,Local Property Gazetteer,14/05/2024,POINT (-0.125728 51.515048),2587,http://opendatacommunities.org/id/london-borough-council/camden
564500,2021/2200/PVL,Simmons Bars 7 Camden High St NW1 7JE,"2 Tables, 4 Chairs and 4 Barriers Monday-Sunday 15:00-22:00 New Application",Granted,01/06/2021,06/05/2021,No,No,13/05/2021,,,Final Decision,09/06/2021,Francescomirko Silvestri,Regents Park,Camden Town,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=564500,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=564500,Pavement Licence,529155,183398,-0.139252,51.534723,Local Property Gazetteer,14/05/2024,POINT (-0.139252 51.534723),1201,http://opendatacommunities.org/id/london-borough-council/camden
493878,2018/6024/TC,Starbucks Coffee Swan House 37-39 High holborn London WC1V 6AA,4 Tables and 14 Chairs on Warwick Street Monday to Friday: 08:00 to 19:30 Saturday to Sunday: 08:30 to 18:00   Renewal Application,Granted,10/12/2018,10/12/2018,No,No,28/02/2019,,,Final Decision,10/12/2018,Starbucks Coffee Co (uk) Ltd,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=493878,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=493878,Tables and Chairs,530962,181632,-0.11387,51.518437,Local Property Gazetteer,14/05/2024,POINT (-0.11387 51.518437),1941,http://opendatacommunities.org/id/london-borough-council/camden
205450,2009/5797/TC,Mennula 10 Charlotte Street London W1T 2LT,1 Table 2 Chairs Monday to Saturday 11:30 am until 9:00 pm Renewal and Variation (of times).,Granted,07/12/2009,14/12/2009,No,No,12/01/2010,,,Final Decision,14/12/2009,Mr Santino Busciglio,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=205450,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=205450,Tables and Chairs,529539,181591,-0.134383,51.518396,Local Property Gazetteer,14/05/2024,POINT (-0.134383 51.518396),3813,http://opendatacommunities.org/id/london-borough-council/camden
264394,2011/1683/TC,Samwidges 235 Kentish Town Road London NW5 2JT,2 tables and 4 chairs Monday to Sunday - 08:00 to 19:00 Renewal application and variation of hours,Granted,31/03/2011,11/04/2011,No,No,09/05/2011,,,Final Decision,11/04/2011,Mr Ali Sahin,Kentish Town South,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=264394,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=264394,Tables and Chairs,528957,184871,-0.141566,51.548006,Local Property Gazetteer,14/05/2024,POINT (-0.141566 51.548006),3595,http://opendatacommunities.org/id/london-borough-council/camden
450562,2017/2179/TC,Sirous Tapas Bar and Restaurant 268 West End Lane London NW6 1LJ,7 Tables and 26 Chairs Monday to Sunday: 09:00 - 23:00 Renewal Application,Granted,18/04/2017,18/04/2017,No,No,16/05/2017,,,Final Decision,22/05/2017,Mr Sirous Jamalfar,West Hampstead,West End Green,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=450562,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=450562,Tables and Chairs,525469,185205,-0.191724,51.551793,Local Property Gazetteer,14/05/2024,POINT (-0.191724 51.551793),2327,http://opendatacommunities.org/id/london-borough-council/camden
621235,2023/3628/PVL,Six by Nico 33-41 Charlotte Street London W1T 1RU,6 Tables and 12 Chairs (in suspended bay)  Monday to Saturday 10:00 - 23:00 Sunday 12:00 - 22:00 New Application,Granted,01/09/2023,01/09/2023,No,No,08/09/2023,,,Final Decision,15/09/2023,Six by Nico (Fitzrovia) Limited,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=621235,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=621235,Pavement Licence,529454,181667,-0.135579,51.519099,Local Property Gazetteer,14/05/2024,POINT (-0.135579 51.519099),238,http://opendatacommunities.org/id/london-borough-council/camden
623902,2023/4715/PVL,Seoul Plaza Centre Point 101-103 New Oxford Street WC1A 1DB,"3 Tables, 12 Chairs, 7 Barriers and 2 Umbrellas (Placed on St Giles Square) Monday to Sunday 09:00-21:00 New Application",Granted,03/11/2023,03/11/2023,No,No,10/11/2023,,,Final Decision,29/11/2023,Daniel Suh,Holborn and Covent Garden,Denmark Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=623902,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=623902,Pavement Licence,529886,181366,-0.129467,51.516294,Local Property Gazetteer,14/05/2024,POINT (-0.129467 51.516294),85,http://opendatacommunities.org/id/london-borough-council/camden
633682,2024/1402/PVL,Lolas Bakery 168 West End Lane London NW6 1SD,"2 Tables, 6 Chairs and 2 Planters  Monday to Sunday 08:00 - 21:00 Renewal Application",,11/04/2024,10/04/2024,No,No,22/04/2024,,,Registered,10/04/2024,Mario Budwig,West Hampstead,West End Green,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=633682,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=633682,Pavement Licence,525534,184899,-0.190896,51.549029,Local Property Gazetteer,14/05/2024,POINT (-0.190896 51.549029),33,http://opendatacommunities.org/id/london-borough-council/camden
445290,2016/5462/TC,Rising Sun 46 Tottenham Court Road London W1T 2ED,4 Tables and 8 Chairs Monday to Thursday 10:00 - 23:00 Friday and Saturday 10:00 - 23:30 Sunday 12:00 - 22:30 Renewal Application,Granted,06/10/2016,06/10/2016,No,No,03/11/2016,,,Final Decision,08/11/2016,Sperit Pub Company (Services) Limited,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=445290,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=445290,Tables and Chairs,529611,181682,-0.133312,51.519197,Local Property Gazetteer,14/05/2024,POINT (-0.133312 51.519197),2461,http://opendatacommunities.org/id/london-borough-council/camden
255360,2010/6800/TC,LeTea Cosy 51A Regent's Park Road London NW1 8XD,3 Tables 6 Chairs & 3 Umbrellas Monday - Saturday 8am until 11pm Sunday - 8am until 10:30PM  Renewal Application,Granted,03/12/2010,15/12/2010,No,No,17/01/2011,,,Final Decision,13/01/2011,Mr Hatem Sellami,Primrose Hill,Primrose Hill,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=255360,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=255360,Tables and Chairs,527853,184025,-0.157786,51.540654,Local Property Gazetteer,14/05/2024,POINT (-0.157786 51.540654),3631,http://opendatacommunities.org/id/london-borough-council/camden
330516,2012/5129/TC,Caffe Nero 126 Tottenham Court Road London W1T 5AT,2 Tables and 8 Chairs Monday - Friday 07:00 to 21:00 Saturday - Sunday 08:00 to 21:00 New Application,Granted,25/09/2012,28/09/2012,No,No,31/10/2012,,,Final Decision,28/09/2012,Caffe Nero,Bloomsbury,Fitzroy Square,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=330516,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=330516,Tables and Chairs,529289,182207,-0.137758,51.523989,Local Property Gazetteer,14/05/2024,POINT (-0.137758 51.523989),3352,http://opendatacommunities.org/id/london-borough-council/camden
571196,2021/4531/PVL,Seven Dials Market 29-41 Earlham Street London WC2H 9LD,"10 (6 seater) Benches (total seating on benches 60), 12 Tables, 24 Chairs and 21 Barriers Monday-Sunday 10:00-22:00 New Application (from 01/10/21) combining 2021/4538/PVL and 2021/4534/PVL",Granted,21/09/2021,17/09/2021,No,No,23/09/2021,,,Final Decision,05/10/2021,Simon Mitchell,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=571196,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=571196,Pavement Licence,530111,181112,-0.12632,51.51396,Local Property Gazetteer,14/05/2024,POINT (-0.12632 51.51396),951,http://opendatacommunities.org/id/london-borough-council/camden
554398,2020/3283/TC,Leon Alliance House 29-30 High Holborn  London WC1V 6AZ,"2 Tables and 4 Chairs Monday to Thursday: 08:00 to 23:00 Friday to Saturday: 08:00 to 23:30, Sunday: 08:00 to 22:30 Renewal Application",Granted,24/07/2020,24/07/2020,No,No,21/08/2020,,,Final Decision,22/10/2020,Leon Restaurants Limited,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=554398,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=554398,Tables and Chairs,531010,181645,-0.113174,51.518542,Local Property Gazetteer,14/05/2024,POINT (-0.113174 51.518542),1437,http://opendatacommunities.org/id/london-borough-council/camden
475099,2018/2380/TC,Bunga Bunga CG 167 Drury Lane London WC2B 5PG,6 Tables and 12 Chairs ( currently have 2 Tables and 3 Chairs)  Monday to Sunday 08:00 - 21:00 Variation Application,,22/05/2018,22/05/2018,No,No,23/07/2018,,,Registered,22/05/2018,Drury Lane Bar Trading Ltd T/A Bunga Bunga Soho,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=475099,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=475099,Tables and Chairs,530353,181282,-0.122772,51.515432,Local Property Gazetteer,14/05/2024,POINT (-0.122772 51.515432),2077,http://opendatacommunities.org/id/london-borough-council/camden
353397,2013/1754/TC,Chives 1 Woburn Walk London WC1H 0JJ,"2 Tables 8 Chairs, 1 Barriers and 2 Umbrellas Monday to Sunday: 06:00 to 18:00 New Application",Granted,26/03/2013,26/03/2013,No,No,23/04/2013,,,Final Decision,26/03/2013,Zama,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=353397,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=353397,Tables and Chairs,529860,182528,-0.129414,51.526743,Local Property Gazetteer,14/05/2024,POINT (-0.129414 51.526743),3252,http://opendatacommunities.org/id/london-borough-council/camden
608943,2022/5068/PVL,Fabrique Ltd 53 Goodge Street London W1T 1TG,6 Tables and 12 Chairs Monday-Friday 08:00-17:00 Saturday-Sunday 09:00-15:00 New Application,Granted,18/11/2022,18/11/2022,No,No,08/10/2022,,,Final Decision,18/11/2022,Natasha Sandiha,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=608943,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=608943,Pavement Licence,529418,181663,-0.136099,51.519071,Local Property Gazetteer,14/05/2024,POINT (-0.136099 51.519071),521,http://opendatacommunities.org/id/london-borough-council/camden
563785,2021/1942/PVL,The Coffee Cup 74 Hampstead High Street London NW3 1QX,2 Tables and 4 Chairs Monday-Saturday 08:00-23:00 Sunday 08:00 to 22:00 New Application,Granted,20/05/2021,22/04/2021,No,No,29/04/2021,,,Final Decision,28/05/2021,Nicholas Mollura,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=563785,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=563785,Pavement Licence,526455,185668,-0.177344,51.555734,Local Property Gazetteer,14/05/2024,POINT (-0.177344 51.555734),1223,http://opendatacommunities.org/id/london-borough-council/camden
278234,2011/4724/TC,Belgo 72 Chalk Farm Road London NW1 8AN,3 Tables and 10 Chairs Monday to Friday :    12.00 to 23.00 Saturdays:                12.00 to 23:30 Sundays                   12.00 to 22.30 Renewal application,Granted,16/09/2011,21/09/2011,No,No,19/10/2011,,,Final Decision,24/10/2011,Reka Vavrinecz,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=278234,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=278234,Tables and Chairs,528333,184358,-0.150747,51.543538,Local Property Gazetteer,14/05/2024,POINT (-0.150747 51.543538),3488,http://opendatacommunities.org/id/london-borough-council/camden
315643,2012/3244/TC,The Food Place Somers Town Community Association 150 Ossulston Street London NW1 1EE,4 tables and 12 chairs Monday to Sunday: 08:30 to 16:00 Renewal application,Granted,22/06/2012,22/06/2012,No,No,20/07/2012,,,Final Decision,22/06/2012,Ms Frances Holloway,St Pancras and Somers Town,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=315643,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=315643,Tables and Chairs,529763,183113,-0.130596,51.532023,Local Property Gazetteer,14/05/2024,POINT (-0.130596 51.532023),3395,http://opendatacommunities.org/id/london-borough-council/camden
570200,2021/4072/PVL,The Enterprise 2 Haverstock Hill London NW3 2BL,"3 Tables and 6 Benches  (Small Benches seating 4, Large Benches seating 8) Monday-Saturday 08:00-23:00 Sunday 08:00-22:00 New Application",Granted,24/08/2021,23/08/2021,No,No,27/08/2021,,,Final Decision,02/09/2021,Michael Nicholas,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=570200,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=570200,Pavement Licence,528206,184418,-0.152556,51.544106,Local Property Gazetteer,14/05/2024,POINT (-0.152556 51.544106),1057,http://opendatacommunities.org/id/london-borough-council/camden
302155,2012/1530/TC,Marquis of Cornwallis 31 Marchmont Street London WC1N 1AP,3 tables and 9 chairs Monday to Sunday: 10:00 - 18:00 Renewal Application,Granted,28/02/2012,15/03/2012,No,No,12/04/2012,,,Final Decision,23/05/2012,Mitchells and Butler Retail Limited,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=302155,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=302155,Tables and Chairs,530168,182282,-0.125067,51.524461,Local Property Gazetteer,14/05/2024,POINT (-0.125067 51.524461),3407,http://opendatacommunities.org/id/london-borough-council/camden
487158,2018/4524/TC,Da Mario 63 Endell Street London WC2H 9AJ,"4 Tables, 14 Chairs, 2 barriers and 1 Umbrella Monday to Saturday 10:00 - 22:30 New application",Granted,20/09/2018,20/09/2018,No,No,18/10/2018,,,Final Decision,20/09/2018,Andrea Aldo Caccmiloi,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=487158,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=487158,Tables and Chairs,530149,181234,-0.125728,51.515048,Local Property Gazetteer,14/05/2024,POINT (-0.125728 51.515048),1994,http://opendatacommunities.org/id/london-borough-council/camden
266870,2011/2323/TC,Starbucks Coffee 24 - 32 Kilburn High Road London NW6 5TF,4 Tables and 12 Chairs 08:00am until 08:00pm Monday to Sunday Renewal Application,Granted,23/05/2011,23/05/2011,No,No,20/06/2011,,,Final Decision,23/05/2011,Starbucks coffee,Kilburn,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=266870,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=266870,Tables and Chairs,525535,183511,-0.191376,51.536554,Local Property Gazetteer,14/05/2024,POINT (-0.191376 51.536554),3580,http://opendatacommunities.org/id/london-borough-council/camden
609608,2022/5419/PVL,Franco Manca 337 Kentish Town Road London NW5 2TJ,4 Tables and 8 Chairs Monday-Sunday 10:00-22:00 New Application,Granted,09/12/2022,09/12/2022,No,No,01/10/2022,,,Final Decision,09/12/2022,Nabil Mankarious,Kentish Town South,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=609608,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=609608,Pavement Licence,528986,185142,-0.141048,51.550435,Local Property Gazetteer,14/05/2024,POINT (-0.141048 51.550435),493,http://opendatacommunities.org/id/london-borough-council/camden
270591,2011/3318/TC,The Bountiful Cow 51 Eagle Street LONDON WC1R 4AP,"3 Tables, 6 Chairs and 1 Barrier on Dane Street  Monday to Saturday: 11:00 until 21:00                Renewal application and variation of hours",Granted,29/06/2011,08/07/2011,No,No,05/08/2011,,,Final Decision,22/11/2011,Mr Nathan Silver,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=270591,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=270591,Tables and Chairs,530662,181654,-0.118183,51.518704,Local Property Gazetteer,14/05/2024,POINT (-0.118183 51.518704),3474,http://opendatacommunities.org/id/london-borough-council/camden
191511,2009/4446/TC,Cafe Rouge 77a Kingsway London WC2B 6SR,8 Tables  32 Chairs and 11 Barriers 8:00 am until 11:00 PM Monday to Thurday  8:00 am until 11:30 PM Friday to Saturday 8:00am until 10:30 PM Sundays  Renewal Application Renewal Application 8:00am until 10:30 PM,Granted,23/09/2009,23/09/2009,No,No,21/10/2009,,,Final Decision,26/10/2009,Cafe Rouge,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=191511,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=191511,Tables and Chairs,530566,181332,-0.119686,51.515832,Local Property Gazetteer,14/05/2024,POINT (-0.119686 51.515832),3834,http://opendatacommunities.org/id/london-borough-council/camden
569641,2021/3900/PVL,The London Art Bar / PopUp Painting & Events Ltd   Lincoln House 300-302 High Holborn WC1V 7JH,"2 Tables, 4 Chairs and 2 Planters Monday-Sunday 11:00-19:00 New Application",,12/08/2021,12/08/2021,No,No,18/08/2021,,,Registered,12/08/2021,Iain Baker,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=569641,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=569641,Pavement Licence,530906,181574,-0.114698,51.517928,Local Property Gazetteer,14/05/2024,POINT (-0.114698 51.517928),1080,http://opendatacommunities.org/id/london-borough-council/camden
559171,2020/5751/PVL,ZLNY Ltd. t/a Jacob the Angel 16A Neal's Yard London WC2H 9DP,2 Tables and 2 Chairs  Monday to Sunday 08:00 - 22:00  New Application,Granted,15/12/2020,11/12/2020,No,No,17/12/2020,,,Final Decision,11/12/2020,Josh Blinston Jones,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=559171,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=559171,Pavement Licence,530119,181165,-0.126186,51.514434,Local Property Gazetteer,14/05/2024,POINT (-0.126186 51.514434),1407,http://opendatacommunities.org/id/london-borough-council/camden
