Reference,London Borough Name,Attendant Location,Severity,Number Of Casualties,Number Of Vehicles,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
0116EK40480,CAMDEN,FINCHLEY ROAD 147M SE OF FAIRFAX ROAD,3 Slight,1,1,20/06/2016 05:00:00 PM,Monday,17.00,1 TLRN,A,41,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526580,184430,-0.175986,51.544581,,,Unknown,"(51.544581, -0.175986)",1602,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170056000,CAMDEN,BERNARD STREET J/W MARCHMONT STREET,3 Slight,1,1,25/08/2017 02:15:00 PM,Friday,14.15,3 Bor,B,504,2 One-Way St,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530260,182160,-0.123787,51.523344,,,Unknown,"(51.523344, -0.123787)",2406,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180121804,CAMDEN,CHARING CROSS ROAD J/W MANETTE STREET,2 Serious,1,1,17/07/2018 03:50:00 PM,Tuesday,15.50,3 Bor,A,400,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,40,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529850,181250,-0.130028,51.515261,,,Unknown,"(51.515261, -0.130028)",3214,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160025627,CAMDEN,UPPER WOBURN PLACE 30M S OF J/W ENDSLEIGH GARDENS,3 Slight,1,1,17/10/2016 07:10:00 PM,Monday,19.10,3 Bor,A,4200,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,1 Zebra,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529820,182510,-0.129996,51.526591,,,Unknown,"(51.526591, -0.129996)",1217,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170022507,CAMDEN,CHALK FARM ROAD 20M N OF J/W HARTLAND RD,3 Slight,1,2,25/02/2017 10:49:00 PM,Saturday,22.49,3 Bor,A,502,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,2 Dark,8 Other,2 Road-Wet,0 None,0 None,528570,184240,-0.147374,51.542424,,,Unknown,"(51.542424, -0.147374)",1914,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180115683,CAMDEN,KINGSWAY J/W HIGH HOLBORN,3 Slight,1,2,21/06/2018 07:45:00 AM,Thursday,7.45,3 Bor,A,4200,3 Dual Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,40,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530520,181510,-0.120282,51.517443,,,Unknown,"(51.517443, -0.120282)",3129,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190181275,CAMDEN,"On Spring Place, near the junction with Holmes Road.",3 SLIGHT,1,2,16/05/2019 11:20:00 AM,Thursday,11.20,3 BOR,6,0,6 SINGLE CWY,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,528607,184986,-0.146568,51.54912,,,Unknown,"(51.54912, -0.146568)",3946,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170052251,CAMDEN,GORDON HOUSE ROAD NW3 J/W OAK VILLAGE,3 Slight,1,3,05/08/2017 04:50:00 PM,Saturday,16.50,3 Bor,B,518,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,2 Auto Sig,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,4 Roadworks,0 None,528278,185633,-0.151075,51.555009,,,Unknown,"(51.555009, -0.151075)",2357,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170023833,CAMDEN,KENTISH TOWN ROAD J/W ANGLERS LANE,3 Slight,1,2,09/03/2017 05:55:00 AM,Thursday,5.55,3 Bor,A,400,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,4 Roadworks,0 None,528970,184850,-0.141386,51.547815,,,Unknown,"(51.547815, -0.141386)",1932,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170060128,CAMDEN,YORK WAY J/W MARKET ROAD N7,3 Slight,1,2,20/09/2017 11:47:00 AM,Wednesday,11.47,3 Bor,A,5200,6 Single Cwy,1 <= 20 MPH,2 Mini,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530020,184570,-0.126355,51.545058,,,Unknown,"(51.545058, -0.126355)",2460,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40633,CAMDEN,EUSTON ROAD J/W MIDLAND ROAD,3 Slight,1,1,29/07/2015 06:22:00 PM,Wednesday,18.22,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530050,182780,-0.126583,51.528965,,,Unknown,"(51.528965, -0.126583)",482,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180087972,CAMDEN,SAINT JOHN'S WOOD PARK 75M N OF J/W QUEENSMEAD,3 Slight,1,2,04/02/2018 04:28:00 PM,Sunday,16.28,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526740,183960,-0.173849,51.540321,,,Unknown,"(51.540321, -0.173849)",2796,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41006,CAMDEN,FORTUNE GREEN ROAD J/W ACHILLES ROAD.,3 Slight,1,2,14/11/2015 01:39:00 AM,Saturday,1.39,3 Bor,B,510,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,525130,185450,-0.196523,51.554071,,,Unknown,"(51.554071, -0.196523)",755,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40158,CAMDEN,KENTISH TOWN RD J/W ISLIP STREET,3 Slight,1,2,16/03/2016 09:20:00 AM,Wednesday,9.20,3 Bor,A,400,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529000,185060,-0.140876,51.549695,,,Unknown,"(51.549695, -0.140876)",1357,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40358,CAMDEN,WOBURN PLACE J/W CORAM STREET,3 Slight,1,2,22/05/2016 06:00:00 AM,Sunday,6.00,3 Bor,A,4200,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530040,182210,-0.126937,51.523844,,,Unknown,"(51.523844, -0.126937)",1513,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170010668,CAMDEN,THEOBALDS ROAD J/W KINGS MEWS,3 Slight,1,2,09/01/2017 03:10:00 PM,Monday,15.10,3 Bor,A,401,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,9 Unknown (S/R),Unclassified,0,5 Pedn Phase At Ats,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,530950,181950,-0.113925,51.521298,,,Unknown,"(51.521298, -0.113925)",1762,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180137136,CAMDEN,FITZROY STREET 30M N OF J/W MAPLE STREET,3 Slight,1,2,05/10/2018 08:20:00 AM,Friday,8.20,3 Bor,Unclassified,0,2 One-Way St,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529240,181990,-0.138543,51.522051,,,Unknown,"(51.522051, -0.138543)",3394,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190219186,CAMDEN,"On Fortune Green Road, 50 metres north of the junction with Hillfield Road.",3 SLIGHT,1,2,11/10/2019 02:48:00 PM,Friday,14.48,3 BOR,B,510,9 UNKNOWN,30,00 NO JUN IN 20M,,0,0,9 UNKNOWN (S/R),2 DAYLIGHT,9 UNKNOWN,9 UNKNOWN (S/R),9 UNKNOWN (S/R),7 ANIMAL IN CWY (NOT RID-HORSE),525189,185411,-0.195686,51.553707,,,Unknown,"(51.553707, -0.195686)",4422,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180110331,CAMDEN,FITZJOHN'S AVENUE J/W PRINCE ARTHUR ROAD,3 Slight,1,1,24/05/2018 11:10:00 PM,Thursday,23.10,3 Bor,B,511,6 Single Cwy,1 <= 20 MPH,6 Crossroads,9 Unknown (S/R),Unclassified,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526460,185500,-0.177331,51.554224,,,Unknown,"(51.554224, -0.177331)",3067,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180113978,CAMDEN,GLOUCESTER AVENUE 25M S OF J/W PRINCESS ROAD,3 Slight,1,2,03/06/2018 09:35:00 PM,Sunday,21.35,3 Bor,Unclassified,0,9 Unknown,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,8 Central Refuge,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528350,183970,-0.150643,51.540048,,,Unknown,"(51.540048, -0.150643)",3105,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180148212,CAMDEN,MORNINGTON PLACE J/W MORNINGTON CRESCENT NW1,3 Slight,1,2,26/11/2018 05:45:00 PM,Monday,17.45,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,9 Other Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529070,183270,-0.140523,51.533593,,,Unknown,"(51.533593, -0.140523)",3541,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40032,CAMDEN,WESTBERE ROAD J/W MINSTER ROAD,3 Slight,1,2,16/01/2015 07:00:00 PM,Friday,19.00,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,9 Unknown,2 Road-Wet,0 None,0 None,524520,185290,-0.205373,51.552768,,,Unknown,"(51.552768, -0.205373)",42,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170058836,CAMDEN,FLAXMAN TERRACE 15M W OF J/W MABLEDON PLACE,3 Slight,1,2,12/09/2017 02:00:00 PM,Tuesday,14.00,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529970,182650,-0.127784,51.527815,,,Unknown,"(51.527815, -0.127784)",2447,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190211308,CAMDEN,"On Bartholomew Road, near the junction with GAISFORD ROAD.",3 SLIGHT,1,1,13/10/2019 04:00:00 AM,Sunday,4.00,3 BOR,6,0,3 DUAL CWY,20,07 MULTI JUN,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,1 DARK,2 RAINING,2 ROAD-WET,0 NONE,0 NONE,529401,184831,-0.13518,51.547546,,,Unknown,"(51.547546, -0.13518)",4326,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170046948,CAMDEN,ETON AVENUE 25M W OF J/W BELSIZE PARK GARDENS,3 Slight,1,2,03/07/2017 04:15:00 PM,Monday,16.15,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,9 Unknown (S/R),9 Unknown (S/R),527120,184470,-0.168189,51.544819,,,Unknown,"(51.544819, -0.168189)",2259,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40825,CAMDEN,CAMDEN ROAD J/W CAMDEN PARK ROAD.,3 Slight,1,2,21/09/2015 06:54:00 PM,Monday,18.54,1 TLRN,A,503,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,5200,5 Pedn Phase At Ats,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,529720,184870,-0.130568,51.547823,,,Unknown,"(51.547823, -0.130568)",625,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115CW11053,CAMDEN,PRINCE ALBERT ROAD J/W ALBERT TERRACE,3 Slight,2,2,09/07/2015 08:20:00 PM,Thursday,20.20,3 Bor,A,5205,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528070,183650,-0.154795,51.537235,,,Unknown,"(51.537235, -0.154795)",13,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170063861,CAMDEN,GUILFORD STREET 25M W OF J/W GRAY INN ROAD THE NEAREST CLASSIFIED,3 Slight,1,2,19/09/2017 01:19:00 PM,Tuesday,13.19,3 Bor,B,502,9 Unknown,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),1 Daylight,1 Fine,1 Road-Dry,9 Unknown (S/R),9 Unknown (S/R),530490,182160,-0.120473,51.523291,,,Unknown,"(51.523291, -0.120473)",2521,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170033130,CAMDEN,SHAFTESBURY AVENUE J/W EARLHAM STREET,3 Slight,1,1,21/04/2017 10:00:00 AM,Friday,10.00,3 Bor,A,401,3 Dual Cwy,1 <= 20 MPH,9 Other Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529950,181070,-0.128654,51.51362,,,Unknown,"(51.51362, -0.128654)",2065,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40417,CAMDEN,FINCHLEY ROAD J/W IGHAM ROAD,3 Slight,1,2,21/05/2015 05:30:00 PM,Thursday,17.30,1 TLRN,A,41,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525330,185620,-0.193579,51.555554,,,Unknown,"(51.555554, -0.193579)",316,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190176957,CAMDEN,"On Clerkenwell road, near the junction with BACK HILL.",3 SLIGHT,1,2,25/04/2019 11:25:00 AM,Thursday,11.25,3 BOR,A,5201,6 SINGLE CWY,20,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,B,521,1 ZEBRA,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,531254,182044,-0.10951,51.522072,,,Unknown,"(51.522072, -0.10951)",3890,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40673,CAMDEN,SHAFTESBURY AVENUE 35M SW OF MONMOUTH STREET,3 Slight,1,2,05/08/2015 06:19:00 PM,Wednesday,18.19,3 Bor,A,401,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530040,181200,-0.12731,51.514768,,,Unknown,"(51.514768, -0.12731)",510,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180109852,CAMDEN,THEOBALDS ROAD J/W SOUTHAMPTON ROW,2 Serious,1,1,23/05/2018 11:11:00 AM,Wednesday,11.11,3 Bor,A,401,2 One-Way St,1 <= 20 MPH,6 Crossroads,2 Auto Sig,A,4200,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530450,181710,-0.121216,51.519257,,,Unknown,"(51.519257, -0.121216)",3060,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170048630,CAMDEN,SPANIARDS ROAD J/W COLUMBAS DRIVE,3 Slight,1,2,16/07/2017 01:23:00 PM,Sunday,13.23,3 Bor,B,519,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526550,187060,-0.175473,51.568223,,,Unknown,"(51.568223, -0.175473)",2293,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40517,CAMDEN,NFL- CAMDEN HIGH STREET 43M SE OF J/W CASTLEHAVEN ROAD,3 Slight,1,1,28/06/2015 03:50:00 PM,Sunday,15.50,3 Bor,A,502,2 One-Way St,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,6 Ped In Cwy (Not Inj),528710,184130,-0.145396,51.541404,,,Unknown,"(51.541404, -0.145396)",394,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170032234,CAMDEN,BLACKBURN ROAD 70M S OF J/W FINCHLEY ROAD THE NEAREST CLASSIFIED R,3 Slight,1,1,15/04/2017 03:17:00 PM,Saturday,15.17,3 Bor,Unclassified,0,7 Slip Rd,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526050,184820,-0.183486,51.548204,,,Unknown,"(51.548204, -0.183486)",2051,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180087539,CAMDEN,KILBURN HIGH ROAD 20M N OF J/W PRIORY PARK ROAD,3 Slight,1,1,02/02/2018 09:48:00 PM,Friday,21.48,3 Bor,A,5,3 Dual Cwy,2 30 MPH,9 Other Jun,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,1 Traf Sig Out,1 Vehicle Load In Cwy,525160,183960,-0.19662,51.540673,,,Unknown,"(51.540673, -0.19662)",2790,21/12/2020 02:48:32 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40868,CAMDEN,FINCHLEY ROAD J/W CANNON HILL,3 Slight,1,2,30/09/2015 07:50:00 AM,Wednesday,7.50,1 TLRN,A,41,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525520,185460,-0.190897,51.554074,,,Unknown,"(51.554074, -0.190897)",656,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190180902,CAMDEN,"On Midland Road, near the junction with Midland Road.",3 SLIGHT,1,2,29/04/2019 08:30:00 PM,Monday,20.30,3 BOR,5,0,2 ONE-WAY ST,30,00 NO JUN IN 20M,,0,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,8 OTHER,1 ROAD-DRY,9 UNKNOWN (S/R),9 UNKNOWN (S/R),529979,183085,-0.127494,51.531722,,,Unknown,"(51.531722, -0.127494)",3939,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41141,CAMDEN,CHALK FARM ROAD J/W REGENT'S PARK ROAD.,3 Slight,1,2,18/12/2015 04:00:00 PM,Friday,16.00,3 Bor,A,502,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528190,184380,-0.1528,51.543769,,,Unknown,"(51.543769, -0.1528)",855,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190167628,CAMDEN,"On Tavistock Square, near the junction with gordon square.",3 SLIGHT,1,1,07/03/2019 04:33:00 PM,Thursday,16.33,3 BOR,6,0,6 SINGLE CWY,30,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,6,0,1 ZEBRA,2 DAYLIGHT,5 RAINING/HIGH WINDS,2 ROAD-WET,0 NONE,0 NONE,529816,182376,-0.130103,51.525388,,,Unknown,"(51.525388, -0.130103)",3782,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40318,CAMDEN,CHARING CROSS ROAD J/W NEW OXFORD STREET,3 Slight,1,2,25/04/2015 07:50:00 AM,Saturday,7.50,3 Bor,A,40,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,40,5 Pedn Phase At Ats,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,529820,181370,-0.130416,51.516346,,,Unknown,"(51.516346, -0.130416)",251,21/12/2020 02:48:27 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40446,CAMDEN,"CAMDEN HIGH STREET, 27 METRES NW OF MILLER STREET.",3 Slight,1,1,25/06/2016 07:15:00 PM,Saturday,19.15,1 TLRN,A,502,2 One-Way St,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,529090,183550,-0.140133,51.536105,,,Unknown,"(51.536105, -0.140133)",1575,21/12/2020 02:48:30 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190202018,CAMDEN,"On Tileyard Road, near the junction with York road.",3 SLIGHT,1,2,28/08/2019 08:30:00 PM,Wednesday,20.30,3 BOR,A,5200,6 SINGLE CWY,30,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,6,0,1 ZEBRA,1 DARK,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,530099,184295,-0.125318,51.542568,,,Unknown,"(51.542568, -0.125318)",4215,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180119094,CAMDEN,EUSTON ROAD J/W MABLEDON PLACE,2 Serious,2,1,05/07/2018 03:45:00 PM,Thursday,15.45,1 TLRN,A,501,2 One-Way St,1 <= 20 MPH,9 Other Jun,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529960,182710,-0.127906,51.528356,,,Unknown,"(51.528356, -0.127906)",3180,21/12/2020 02:48:33 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170031162,CAMDEN,GRAYS INN ROAD J/W CLARKENWELL ROAD,2 Serious,1,1,01/04/2017 07:30:00 PM,Saturday,19.30,1 TLRN,A,501,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,5200,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530530,182740,-0.119682,51.528494,,,Unknown,"(51.528494, -0.119682)",2039,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180158234,CAMDEN,EUSTON ROAD 25M W OF J/W GOWER STREET,3 Slight,1,2,20/12/2018 09:30:00 AM,Thursday,9.30,1 TLRN,A,501,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529368,182363,-0.136562,51.525374,,,Unknown,"(51.525374, -0.136562)",3629,21/12/2020 02:48:34 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170033899,CAMDEN,CALTHORPE STREET J/W PHOENIX PLACE,3 Slight,1,2,25/04/2017 06:20:00 PM,Tuesday,18.20,3 Bor,B,502,6 Single Cwy,1 <= 20 MPH,6 Crossroads,4 Give Way/Uncontrolled,C,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530910,182410,-0.11433,51.525441,,,Unknown,"(51.525441, -0.11433)",2072,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40081,CAMDEN,BEDFORD PLACE J/W BLOOMSBURY PLACE.,3 Slight,1,1,17/02/2016 08:50:00 PM,Wednesday,20.50,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,2 Dark,2 Raining,2 Road-Wet,0 None,0 None,530290,181730,-0.123513,51.519473,,,Unknown,"(51.519473, -0.123513)",1299,21/12/2020 02:48:29 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40960,CAMDEN,"CORAM STREET, 30 METRES EAST OF HERBRAND STREET.",3 Slight,2,1,28/10/2015 01:40:00 AM,Wednesday,1.40,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530150,182230,-0.125345,51.523999,,,Unknown,"(51.523999, -0.125345)",720,21/12/2020 02:48:28 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170049830,CAMDEN,HIGHGATE HIGH STREET J/W SOUTHWOOD LANE,3 Slight,1,2,22/07/2017 01:06:00 PM,Saturday,13.06,3 Bor,B,519,1 Roundabout,1 <= 20 MPH,2 Mini,4 Give Way/Uncontrolled,B,550,1 Zebra,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None,528367,187427,-0.149137,51.571111,,,Unknown,"(51.571111, -0.149137)",2309,21/12/2020 02:48:31 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190199242,CAMDEN,"On FINCHLEY ROAD, near the junction with BURRARD ROAD, NW3.",3 SLIGHT,1,2,12/08/2019 10:25:00 PM,Monday,22.25,1 TLRN,A,41,6 SINGLE CWY,30,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,1 DARK,1 FINE,2 ROAD-WET,0 NONE,0 NONE,525335,185622,-0.193506,51.555571,,,Unknown,"(51.555571, -0.193506)",4178,21/12/2020 02:48:35 PM,http://opendatacommunities.org/id/london-borough-council/camden
