Year,Type,Member,Basic Allowance,Special Responsibility Allowance,Travel and Subsistence,Cycle Allowance,Carers Allowance,Total Paid to Members
2012/13,Councillors,Risso-Gill G,9654.00,0.00,,,,9654.00
2012/13,Councillors,Roberts K,3762.98,1036.42,,,,4799.40
2012/13,Councillors,Robinson R L,9654.00,10635.00,,,,20289.00
2012/13,Councillors,Sanders M H,9654.00,0.00,,,,9654.00
2012/13,Independents,Shaw A B,,259.50,,,,259.50
2012/13,Councillors,Siddiq T,9654.00,15954.00,,,,25608.00
2012/13,Councillors,Simon T H,9654.00,5319.00,,,,14973.00
2012/13,Councillors,Simpson J A,9654.00,2063.75,,,,11717.75
2012/13,Councillors,Spinella G,9654.00,1462.43,,,,11116.43
2012/13,Councillors,Trott L,9654.00,0.00,,,,9654.00
2012/13,Councillors,Vincent S,9654.00,2015.69,,,,11669.69
2012/13,Councillors,Williams D W,9654.00,5319.00,,,,14973.00
