Type,Location Name,Commodity,Trading Days,Trading Hours,Number Of Pitches Or Kiosks,Category,Spatial Accuracy,Location,Last Uploaded
Parking within 100 metres,"4 paid-for spaces on Queen's Crescent (NW5 4DS); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 1 hour.",N/A,,mon-fri 09:00-11:00,,1,N/A,POINT (-0.150419 51.550548),03/03/2022
Kiosk,Euston Road,Various,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.123641 51.530033),03/03/2022
Camden Market,Earlham Street,"Fruits and Vegetables, Clothes and Jewellery, Street Food",Monday - Saturday,7am-7pm,16,3,Property Level,POINT (-0.127383 51.51369),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Queen Square (WC1N 3BG); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.122357 51.522009),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Great Ormond Street (WC1N 3HR); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.121136 51.521557),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Maresfield Gardens (NW3 5LA); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 4 hours.",N/A,,"mon-fri 09:00-18:30, sat 09:30-13:30",,1,N/A,POINT (-0.176375 51.546394),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Hampstead High Street (NW3 1QH); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.17793 51.556212),03/03/2022
Parking within 100 metres,"1 paid-for space on Hatton Garden (EC1N 8JT); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.108628 51.520763),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Birchington Road (NW6 4LH); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.194141 51.539178),03/03/2022
Parking within 100 metres,"1 paid-for space on Red Lion Square (WC1R 4RB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.11918 51.519332),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.125338 51.523486),03/03/2022
Kiosk,Kingsway,Newspapers,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.12031 51.517424),03/03/2022
Kiosk,Bernard Street,Fruit and Vegetables,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.12443 51.52313),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Weedington Road (NW5 4DX); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,"mon, tues, wed & fri 09:00 -11:00 & thurs, sat 08:30 -11:00",,1,N/A,POINT (-0.150961 51.549905),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Bernard Street (WC1N 1LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.124718 51.523125),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Hampstead High Street (NW3 1QE); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.177529 51.556133),03/03/2022
Parking within 100 metres,"1 paid-for space on Warren Street (W1T 5PA); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.138797 51.524312),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Perrin's Lane (NW3 1QU); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.17807 51.555243),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Chalton Street (NW1 1JB); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.129854 51.529367),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Weedington Road (NW5 4QB); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 1 hour.",N/A,,mon-fri 09:00-11:00,,1,N/A,POINT (-0.150997 51.55053),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Southampton Place (WC1A 2AL); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.121609 51.51777),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Bedford Avenue (WC1B 3GH); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.13026 51.517618),03/03/2022
Parking within 100 metres,"1 paid-for space on Goodge Place (W1T 4SQ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.137053 51.519707),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Ossulston Street (NW1 1EX); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.129752 51.530796),03/03/2022
Kiosk,Kingsway,Travel Goods,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.119562 51.516712),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Herbrand Street (WC1N 1HA); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.125612 51.523823),03/03/2022
Kiosk,Torrington Place,Fruit and Vegetables,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.132137 51.522542),03/03/2022
Parking within 100 metres,"10 paid-for spaces on Arlington Road (NW1 7EX); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.143554 51.538128),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Hatton Garden (EC1N 8ER); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.108581 51.520843),03/03/2022
Kiosk,Tottenham Court Road (Hanway Street),Flowers,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.130905 51.517082),03/03/2022
Parking within 100 metres,"10 paid-for spaces on Russell Square (WC1B 5DN); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.12726 51.521251),03/03/2022
Parking within 100 metres,"26 paid-for spaces on Regent's Park Road (NW1 8UG); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:00,,1,N/A,POINT (-0.157019 51.53992),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Frideswide Place (NW5 2AA); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.140034 51.550195),03/03/2022
Kiosk,Cambridge Circus,Newspapers,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.12909 51.513528),03/03/2022
Parking within 100 metres,"8 paid-for spaces on Bernard Street (WC1N 1LN); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.123656 51.52336),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.124758 51.522865),03/03/2022
Kiosk,Twyford Place,Fruit and Vegetables,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.119572 51.516722),03/03/2022
Parking within 100 metres,"8 paid-for spaces on Heath Street (NW3 6TU); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.178653 51.55616),03/03/2022
Parking within 100 metres,2 paid-for spaces on Montague Place (WC1E 7JW); tariff is £7.76 p.h. (buses and coaches) and maximum stay is 2 hours.,N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.128437 51.520316),03/03/2022
Kiosk,Woburn Place (Bernard Street),Various,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.125735 51.522944),03/03/2022
Parking within 100 metres,"10 paid-for spaces on Grafton Way (W1T 7NE); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.137055 51.523897),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Kentish Town Road (NW5 2AA); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 10:00-16:00,,1,N/A,POINT (-0.140808 51.550306),03/03/2022
Parking within 100 metres,"15 paid-for spaces on Regent's Park Road (NW1 8XL); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:00,,1,N/A,POINT (-0.15737 51.540936),03/03/2022
Parking within 100 metres,"1 paid-for space on Downshire Hill (NW3 2RJ); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.167536 51.556667),03/03/2022
Parking within 100 metres,"1 paid-for space on Boswell Street (WC1N 3PZ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.120575 51.52011),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Regent's Park Road (NW1 8XD); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:00,,1,N/A,POINT (-0.157455 51.540973),03/03/2022
Camden Market,Inverness Street,"Street Food, Juices, Clothes, Sweets, Souvenirs",Monday - Sunday,7am-7pm,44,3,Property Level,POINT (-0.143797 51.539598),03/03/2022
Parking within 100 metres,"7 paid-for spaces on Marchmont Street (WC1N 1AP); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.125255 51.525148),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Hampstead High Street (NW3 1QH); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.17793 51.556212),03/03/2022
Parking within 100 metres,"7 paid-for spaces on Haverstock Hill (NW3 2AH); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 09:00-18:30, sat 09:30-13:30",,1,N/A,POINT (-0.164971 51.550587),03/03/2022
Parking within 100 metres,"1 paid-for space on Castlehaven Road (NW1 8QU); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.145066 51.542099),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Queen's Crescent (NW5 4DS); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 1 hour.",N/A,,mon-fri 09:00-11:00,,1,N/A,POINT (-0.150419 51.550548),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Glenloch Road (NW3 4QS); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 4 hours.",N/A,,"mon-fri 09:00-18:30, sat 09:30-13:30",,1,N/A,POINT (-0.165127 51.550293),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Hatton Garden (EC1N 8EX); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.108632 51.521015),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Russell Square (WC1B 5ER); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.126636 51.52241),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Arlington Road (NW1 7HX); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 09:30-17:30",,1,N/A,POINT (-0.140356 51.534516),03/03/2022
Kiosk,Oriel Place,Flowers,Monday - Saturday,7am-6pm,1,3,Property Level,POINT (-0.177877 51.556085),03/03/2022
Parking within 100 metres,"1 paid-for space on Chenies Street (WC1E 7EY); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.133735 51.520473),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Warren Street (W1T 5PF); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.138526 51.524512),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Charlotte Street (W1T 2NH); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.135158 51.51909),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Gordon Square (WC1H 0AG); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.131075 51.523829),03/03/2022
Parking within 100 metres,"8 paid-for spaces on Heath Street (NW3 6TU); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.178653 51.55616),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Bayham Street (NW1 0AA); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 09:30-17:30",,1,N/A,POINT (-0.139158 51.536656),03/03/2022
Kiosk,Hampstead Tube Station,Newspapers,Monday - Friday,7am-7pm,1,3,Property Level,POINT (-0.178416 51.556678),03/03/2022
Kiosk,Birchington Road,Fruit and Vegetables,Monday - Saturday,7am-6pm,1,3,Property Level,POINT (-0.194334 51.539055),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LJ); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.124758 51.522865),03/03/2022
Parking within 100 metres,"13 paid-for spaces on Primrose Hill Road (NW3 3AX); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.15877 51.540211),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Kentish Town Road (NW1 9NX); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.142274 51.539825),03/03/2022
Parking within 100 metres,"5 paid-for spaces on Frideswide Place (NW5 2AA); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.140034 51.550195),03/03/2022
Parking within 100 metres,"1 paid-for space on Randolph Street (NW1 0SR); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.137472 51.541592),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Church Row (NW3 6UR); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.179028 51.555731),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Mornington Crescent (NW1 7RB); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.139831 51.534301),03/03/2022
Parking within 100 metres,"8 paid-for spaces on Bernard Street (WC1N 1LN); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.123656 51.52336),03/03/2022
Kiosk,Kentish Town Road,Flowers,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.140474 51.550723),03/03/2022
Kiosk,Bonny Street,Newspapers,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.138757 51.541571),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Frideswide Place (NW5 2AA); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 08:30-18:30,,1,N/A,POINT (-0.140557 51.550103),03/03/2022
Kiosk,Kentish Town Road,Food and Drinks,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.140479 51.550728),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1LB); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.125338 51.523486),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Arlington Road (NW1 7HL); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.144133 51.538776),03/03/2022
Parking within 100 metres,"3 paid-for spaces on Heath Street (NW3 6TP); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.178539 51.555421),03/03/2022
Parking within 100 metres,"6 paid-for spaces on Buck Street (NW1 9NR); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat-sun 09:30-17:30",,1,N/A,POINT (-0.142702 51.540291),03/03/2022
Kiosk,Fitzjohn's Avenue,Flowers,Wednesday - Sunday,7am-6pm,2,3,Property Level,POINT (-0.175854 51.545712),03/03/2022
Kiosk,High Holborn (West),Fruit and Vegetables,Monday - Friday,7am-7pm,3,3,Property Level,POINT (-0.12011 51.517404),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Morwell Street (WC1B 3AN); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 08:30-18:30,,1,N/A,POINT (-0.130809 51.51795),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Hampstead High Street (NW3 1QX); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 2 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.177079 51.555857),03/03/2022
Kiosk,Bernard Street,Travel Goods,Monday - Saturday,7am-7pm,1,3,Property Level,POINT (-0.12448 51.52318),03/03/2022
Parking within 100 metres,"2 paid-for spaces on Herbrand Street (WC1N 1HA); tariff is £6.14 (non-diesel) / £7.46 (diesel), and maximum stay is 2 hours.",N/A,,"mon-fri 08:30-18:30, sat 08:30-13:30",,1,N/A,POINT (-0.125721 51.523969),03/03/2022
Camden Market,Goodge Place,Street Food,Monday - Saturday,7am-7pm,6,3,Property Level,POINT (-0.136379 51.519274),03/03/2022
Parking within 100 metres,"9 paid-for spaces on Downshire Hill (NW3 1TH); tariff is £4.47 (non-diesel) / £5.43 (diesel), and maximum stay is 4 hours.",N/A,,mon-sat 09:00-18:00,,1,N/A,POINT (-0.168495 51.556955),03/03/2022
Parking within 100 metres,"4 paid-for spaces on Kentish Town Road (NW5 2AA); tariff is £3.55 (non-diesel) / £4.31 (diesel), and maximum stay is 2 hours.",N/A,,mon-fri 10:00-16:00,,1,N/A,POINT (-0.140808 51.550306),03/03/2022
