Licence Reference,Premises Name,Premises Address,Status,Ward Name,Correspondence Address,Designated Premises Supervisor,Licensee,Managing Agent,Licence Type,Granted Or Refused Date,Expiry Date,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
LPGMP-LIC\1021,Royal George,8-14 Eversholt Street NW1 1DG,In Force,St Pancras & Somers Town,Roz Sage,,,,LPGMP - Permit,04/10/2011 12:00:00 AM,,,529711,182697,-0.131524,51.528294,POINT (-0.131524 51.528294),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2071,Salaam Namaste Restaurant,68 Millman Street WC1N 3EF,In Force,Holborn & Covent Garden,Mr Abdul Musabbir Karim,Mr Abdul Musabbir Karim,Mr Abdul Musabbir Karim,,Premises Licence,28/05/2005 12:00:00 AM,,,530679,182186,-0.117767,51.523479,POINT (-0.117767 51.523479),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2604,Tesco Metro,10-16 Goodge Street W1T 2QB,In Force,Bloomsbury,Tesco Stores Limited,Simi Vagajiani,Tesco Stores Limited,,Premises Licence,06/10/2007 12:00:00 AM,,,529529,181769,-0.134487,51.519996,POINT (-0.134487 51.519996),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1222,Hampstead Theatre Ltd,Hampstead Theatre Eton Avenue NW3 3EU,In Force,Swiss Cottage,Hampstead Theatre Ltd,,Hampstead Theatre Ltd,,SSL - Registration,,,,526832,184378,-0.172399,51.544054,POINT (-0.172399 51.544054),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3841,JRC Express,255 Finchley Road NW3 6LU,In Force,Unknown,GOSSCHALKS LLP,Simon Foo Thian Chai,UNITED RESTAURANT NW3 LTD,,Premises Licence,,,,526195,184795,-0.18143,51.547945,POINT (-0.18143 51.547945),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3383,Monsoon,24 York Rise NW5 1ST,In Force,Highgate,K Kara,,Mr Mohammed Fozor Ali,,Premises Licence,02/03/2012 12:00:00 AM,,,528803,186045,-0.143382,51.558589,POINT (-0.143382 51.558589),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3562,"Gulab Tandoori, 277 Pentonville Road",277 Pentonville Road N1 9NL,In Force,Kings Cross,Mr Mohammed Kalam,,Mr Mohammed Kalam,,Premises Licence,06/08/2013 12:00:00 AM,,,530485,182992,-0.120263,51.530767,POINT (-0.120263 51.530767),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1184,Royal National Institute of the Blind,105 Judd Street WC1H 9NE,In Force,Unknown,Diana Marinova,,Diana Marinova,,SSL - Registration,,,,530166,182625,-0.124995,51.527543,POINT (-0.124995 51.527543),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1012,Fleet Parents Association,Fleet Primary School Fleet Road NW3 2QT,In Force,Gospel Oak,Sian Potnam,,Sian Potnam,,SSL - Registration,,,,527600,185444,-0.160943,51.553461,POINT (-0.160943 51.553461),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103202,Pamban,90 The Stables Market Chalk Farm Road NW1 8AH,In Force,Camden Town with Primrose Hill,Woods Whur 2014 Limited,Kraus Shiri,Camden Market Management Company,,Premises Licence,,,Camden Town,528545,184230,-0.147764,51.542337,POINT (-0.147764 51.542337),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3222,Tesco,37-63 Fortune Green Road NW6 1DR,In Force,Unknown,Tesco Stores Limited,Rajesh Aranha,Tesco Stores Limited,,Premises Licence,09/05/2019 12:00:00 AM,,,525110,185650,-0.196766,51.55587,POINT (-0.196766 51.55587),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3816,Friends of Highgate Cemetry Trust,Highgate Cemetery Swain's Lane N6 6PJ,In Force,Highgate,Friends of Highgate Cemetery Trust,Dawn Kemp,Friends of Highgate Cemetery Trust,,Premises Licence,,,,528491,187152,-0.147475,51.568609,POINT (-0.147475 51.568609),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\101798,Young Vegans LTD,71 Marsden Street NW5 3JA,In Force,Haverstock,,Marco Casadei,,,Premises Licence,,,,528192,184738,-0.152666,51.546983,POINT (-0.152666 51.546983),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2579,The Railway,100 West End Lane NW6 2LU,In Force,West Hampstead,Greene King Retailing Limited,Angelo Vitale,Greene King Brewing Retailing Limited,,Premises Licence,22/06/2018 12:00:00 AM,,,525540,184571,-0.190926,51.54608,POINT (-0.190926 51.54608),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2801,St Pancras Cruising Club,St Pancras Yacht Basin Camley Street N1C 4PN,In Force,St Pancras & Somers Town,Mr David J Pearce,,Mr David J Pearce,,Premises Licence,03/09/2005 12:00:00 AM,,,529900,183616,-0.128436,51.536512,POINT (-0.128436 51.536512),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110542,327 Euston Road,327 Euston Road NW1 3AD,In Force,Bloomsbury,,Michele Pieri,,,Premises Licence,,,,529157,182244,-0.139672,51.52435,POINT (-0.139672 51.52435),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3502,Restaurant,47 Marchmont Street WC1N 1AP,In Force,Bloomsbury,Mr Graham Hopkins,Mr Magnus Jonsson,Mr Marc Jean Marie Abomnes,,Premises Licence,01/02/2019 12:00:00 AM,,,530145,182341,-0.125402,51.524995,POINT (-0.125402 51.524995),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\113145,Ground Floor and Basement,90 High Holborn WC1V 6BH,In Force,Holborn & Covent Garden,,Kevin Smith,90 HIGH HOLBORN LIMITED,Amy Catlin,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1048,Mabuhay United Fil-UK,Ampthill Square Tenants Hall Barnby Street NW1 2RS,In Force,Regents Park,Mrs Adelia Gwiazda,,Mrs Adelia Gwiazda,,SSL - Registration,,,,529413,182981,-0.135713,51.530915,POINT (-0.135713 51.530915),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3790,Franco manca,42-44 Kilburn High Road NW6 4HJ,In Force,Kilburn,Mr Mark Browning,NABIL MANKARIOUS,Franco Manca 2 UK Limited,,Premises Licence,,,,525443,183636,-0.192682,51.537696,POINT (-0.192682 51.537696),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\089889,Sainsbury's,Maiden Lane Estate Maiden Lane,In Force,Unknown,,"Mahbub Miah, Lisa White",,Andrew Sanders,Premises Licence,26/11/2018 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\108839,AGC,262 Tottenham Court Road W1T 7RG,In Force,Unknown,,,,,Gambling Premises Licence,16/02/2022 12:00:00 AM,,,529815,181490,-0.13047,51.517423,POINT (-0.13047 51.517423),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3530,Spaccanapoli,7 Central Saint Giles Piazza WC2H 8AB,In Force,Unknown,Poppleston Allen Solicitors,Francesco Cipriani,WWUK1 Limited,,Premises Licence,08/02/2013 12:00:00 AM,,Seven Dials,529978,181311,-0.128188,51.515777,POINT (-0.128188 51.515777),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1146,Age UK Camden,1-6 Tavistock Square WC1H 9NA,In Force,Kings Cross,Tom Blackie,,Mr Tom Blackie,,SSL - Registration,,,,529969,182341,-0.127912,51.525047,POINT (-0.127912 51.525047),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\095866,Restbar,117 Finchley Road NW3 6HY,In Force,Swiss Cottage,,Zurab Albutashvili,,Stewart Gibson,Premises Licence,,,,526624,184257,-0.175627,51.543035,POINT (-0.175627 51.543035),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1107,The People's Supermarket,72-78 Lamb's Conduit Street WC1N 3LT,In Force,Holborn & Covent Garden,Arthur Potts Dawson,,Mr Henry Cann,,SSL - Registration,,,,530612,182099,-0.118739,51.522715,POINT (-0.118739 51.522715),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1200,House of Illustration,2 Granary Square N1C 1FA,In Force,Unknown,Mr Nicholas Maynard,,Mr Nicholas Maynard,,SSL - Registration,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3957,Subway,86 Camden High Street NW1 0LT,In Force,Regents Park,N V Subway Limited,,N V Subway Limited,,Premises Licence,,,Camden Town,529077,183620,-0.14032,51.536734,POINT (-0.14032 51.536734),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3734,Sainsbury's,123 Holborn EC1N 2TD,In Force,Holborn & Covent Garden,Tina Vlahovic,Elizabeth Dunford,Sainsbury's Supermarket Ltd,,Premises Licence,10/05/2019 12:00:00 AM,,,531336,181601,-0.108494,51.518071,POINT (-0.108494 51.518071),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110296,Gipsy Queen,166 Malden Road NW5 4BS,In Force,Gospel Oak,,Benjamin Abrahams,,Alex Tomlinson,Premises Licence,,,,528038,185155,-0.154734,51.550765,POINT (-0.154734 51.550765),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3238,"Zizzi, Unit 10",8 Central Saint Giles Piazza WC2H 8AB,In Force,Unknown,Lea As,Khovin Jhowry,"Zizzi Restaurants Limited, Zizzi Restaurants Limited",,Premises Licence,01/07/2011 12:00:00 AM,,Seven Dials,529978,181311,-0.128188,51.515777,POINT (-0.128188 51.515777),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3860,"Honest Burgers, 34A, 34D, L8",Camden Lock Market Camden Lock Place,In Force,Unknown,Andrew Woods,Ceri Owain Davies,The Camden Market Mgmt Company Ltd,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1844,Paris News (formerly Your Local),34 Camden Road NW1 9DP,In Force,Camden Town with Primrose Hill,Masudur Rahman,Nure Alam Hasan,Masudur Rahman,,Premises Licence,16/10/2007 12:00:00 AM,,Camden Town,529009,183956,-0.141151,51.539771,POINT (-0.141151 51.539771),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\101744,Kiera (Delivery Service),134 Charing Cross Road WC2H 0LA,In Force,Holborn & Covent Garden,,Muhammad Shoaib,Muhammad Shoaib,DADDS LLP,Premises Licence,,,Seven Dials,529864,181256,-0.12985,51.515309,POINT (-0.12985 51.515309),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1762,Colaba Indian Dining,279 West End Lane NW6 1QS,In Force,West Hampstead,Nikhil Mulane,,Nikhil Mulane,,Premises Licence,03/09/2005 12:00:00 AM,,,525477,185072,-0.191681,51.550594,POINT (-0.191681 51.550594),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2282,Craft Beer Co - Covent Garden,168 High Holborn WC1V 7AA,In Force,Holborn & Covent Garden,Caroline Maxes,Joshua Luke Woodward,The Craft Beer Company Ltd T/A The Craft Beer Pub,,Premises Licence,17/01/2017 12:00:00 AM,30/01/2017 12:00:00 AM,Seven Dials,530178,181311,-0.125307,51.515731,POINT (-0.125307 51.515731),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1030,The National Brain Appeal,26-27 Boswell Street WC1N 3JZ,In Force,Holborn & Covent Garden,,,The National Brain Appeal,,SSL - Registration,,,,530453,181905,-0.121127,51.521006,POINT (-0.121127 51.521006),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\093773,Arabica Kings Cross,7 Lewis Cubitt Walk N1C 4DT,In Force,Kings Cross,,James Walters,Arabica Kings Cross Limited,Philip Somarakis,Premises Licence,31/01/2019 12:00:00 AM,,,530150,183790,-0.12477,51.538018,POINT (-0.12477 51.538018),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2542,Holiday Inn London Bloomsbury,Bloomsbury Hotel Coram Street WC1N 1HT,In Force,Bloomsbury,,"Mahmut Aslan, Mahmut Aslan",Imperial Bloomsbury Limited,,Premises Licence,07/03/2018 12:00:00 AM,,,530170,182200,-0.125069,51.523724,POINT (-0.125069 51.523724),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\079,Reel Time (formerly known as Play 2 Win),1 Euston Road NW1 2SA,In Force,Kings Cross,,,Family Leisure Holdings Ltd,,Gambling Premises Licence,,,,530315,182937,-0.122733,51.530312,POINT (-0.122733 51.530312),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\115639,Sil & Roj Food centre,207-211 Eversholt Street NW1 1DE,In Force,St Pancras & Somers Town,Marcus Lavell,Pawandeep Singh Madhan,Anaik Limited,,Premises Licence,27/09/2023 12:00:00 AM,,,529316,183160,-0.137019,51.532548,POINT (-0.137019 51.532548),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3586,Urbanest Cafe,507 Urbanest House Canal Reach N1C 4BD,In Force,Unknown,Paschalis Loucaides,Christina Jane Muccio,"Paschalis Loucaides, Paschalis Loucaides",,Premises Licence,06/12/2013 12:00:00 AM,,,530105,183964,-0.12538,51.53959,POINT (-0.12538 51.53959),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\110,Game Nation,108-110 Camden High Street NW1 0LU,In Force,Camden Town with Primrose Hill,Poppleston Allen,,Family Leisure Holdings Ltd,,Gambling Premises Licence,,,Camden Town,528997,183734,-0.141406,51.537779,POINT (-0.141406 51.537779),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\108106,Pizza Paradiso,"Unit 13, New College Parade Finchley Road NW3 5EP",In Force,Frognal & Fitzjohns,,VANIA DE FARIA,Roorestaurants Ltd,mandy mighty,Premises Licence,,,,526516,184513,-0.176879,51.545341,POINT (-0.176879 51.545341),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3517,July,10 Charlotte Street W1T 2LT,In Force,Bloomsbury,Michelle Steward,Jihong Park,JULYNKA LTD,,Premises Licence,25/04/2017 12:00:00 AM,08/05/2017 12:00:00 AM,,529539,181591,-0.134408,51.518394,POINT (-0.134408 51.518394),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3358,"Leon, 101 Tottenham Court Road",101 Tottenham Court Road W1T 4TT,In Force,Unknown,Lea As,Mr John Paul Corrigan,FeedBritian Limited,,Premises Licence,16/03/2015 12:00:00 AM,,,529369,182051,-0.136688,51.522567,POINT (-0.136688 51.522567),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2304,The George,250 Haverstock Hill NW3 2AE,In Force,Hampstead Town,Greene King Brewing & Retailing Ltd,Stuart Price,Greene King Brewing Retailing Limited,,Premises Licence,07/06/2019 12:00:00 AM,,,527249,185230,-0.166081,51.551617,POINT (-0.166081 51.551617),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3137,Bon Vivant,73-77 Marchmont Street WC1N 1AP,In Force,Bloomsbury,Chrismarc Ltd,Charmaine Abomnes,Chrismarc Ltd,,Premises Licence,10/12/2015 12:00:00 AM,,,530145,182341,-0.125402,51.524995,POINT (-0.125402 51.524995),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\018,William Hill (Southern) Ltd,147 Malden Road NW5 4HT,In Force,Haverstock,,,"William Hill Organization Limited, William Hill",,Gambling Premises Licence,,,,527980,185134,-0.155578,51.550589,POINT (-0.155578 51.550589),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1504,Lidl,145 Tottenham Court Road W1T 7NE,In Force,Bloomsbury,Lidl Great Britain Limited,Paul Jaggs,Lidl Great Britain Limited,,Premises Licence,02/10/2018 12:00:00 AM,,,529338,182198,-0.137055,51.523897,POINT (-0.137055 51.523897),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1609,Apple Tree,45 Mount Pleasant WC1X 0AE,In Force,Holborn & Covent Garden,,,,,Premises Licence,,,,531065,182190,-0.112179,51.523428,POINT (-0.112179 51.523428),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3928,ST Michael's Church -,St Michaels Church Camden Road NW1 9LQ,In Force,Camden Town with Primrose Hill,Brendan Collins,Brendan Collins,St Micheal's Church,,Premises Licence,,,Camden Town,528965,183961,-0.141809,51.539824,POINT (-0.141809 51.539824),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1162,The Food Chain,314-320 Gray's Inn Road WC1X 8DP,In Force,Kings Cross,Mr Damien Kavangh,,Mr Damien Kavanagh,,SSL - Registration,,,,530580,182751,-0.118984,51.528579,POINT (-0.118984 51.528579),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2923,Marks & Spencer Simply Food (2) (Unit 46),St Pancras International Station Euston Road N1C 4QL,In Force,St Pancras & Somers Town,Angela Hackett Hammonds,Kelly Parrott,Select Service Partner Limited,,Premises Licence,15/08/2014 12:00:00 AM,,,530075,183055,-0.126147,51.531428,POINT (-0.126147 51.531428),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2228,Queens Larder,1 Queen Square WC1N 3AR,In Force,Holborn & Covent Garden,,,Cosmic Securities Limited,,Premises Licence,04/02/2019 12:00:00 AM,,,530342,181943,-0.122686,51.521375,POINT (-0.122686 51.521375),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\115293,Level 8,229-231 High Holborn WC1V 7DA,In Force,Holborn & Covent Garden,,Jack Henry,Studio Spaces Limited,niall forde,Premises Licence,,,,530559,181522,-0.119716,51.517541,POINT (-0.119716 51.517541),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\094918,Unite The Union,128 Theobald's Road WC1X 8TN,In Force,Holborn & Covent Garden,,,"Unite The Union, Unite The Union",,SSL - Registration,,,,530504,181757,-0.120447,51.519664,POINT (-0.120447 51.519664),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1302,Mani's,12 Perrin's Court NW3 1QS,In Force,Hampstead Town,Ms Suzan Ince,Mr ALI DEMIR,Mr ALI DEMIR,,Premises Licence,28/09/2011 12:00:00 AM,,,526428,185664,-0.177734,51.555704,POINT (-0.177734 51.555704),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1916,Franco Manca (formerly Chimichanga),216 Haverstock Hill NW3 2AE,In Force,Hampstead Town,BA Law,Nabil Mankarious,Franco Manca 2 UK Limited,,Premises Licence,14/09/2011 12:00:00 AM,,,527249,185230,-0.166081,51.551617,POINT (-0.166081 51.551617),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3268,Union Jacks,4 Central Saint Giles Piazza WC2H 8AB,In Force,Holborn & Covent Garden,Daniel Young Park,Daniel Young Park,Asadal Ltd T/A Superstar BBQ Resturant,,Premises Licence,27/02/2013 12:00:00 AM,,Seven Dials,529978,181311,-0.128188,51.515777,POINT (-0.128188 51.515777),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2446,Burger King,29-31 Euston Road NW1 2SD,In Force,Kings Cross,Arearose Ltd,,Arearose Ltd,,Premises Licence,31/01/2012 12:00:00 AM,,,530236,182872,-0.12387,51.529748,POINT (-0.12387 51.529748),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\115483,Maggie's Royal Free,Royal Free Hospital Pond Street NW3 2QG,In Force,Hampstead Town,,,,,SSL - Registration,,,,527297,185410,-0.165324,51.553224,POINT (-0.165324 51.553224),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105098,Apartments - 4 Denmark Street,4 Denmark Street WC2H 8LP,In Force,Holborn & Covent Garden,Michelle Peach,"Emilie Russell, TBC TBC",Consolidated Developments Limited,,Premises Licence,,,Seven Dials,529910,181255,-0.129163,51.515291,POINT (-0.129163 51.515291),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2096,Bar at TCR,183 Tottenham Court Road W1T 7PE,In Force,Bloomsbury,Barry Richards,Huseyin Opuz,Spirit Pub Company (Services) Limited,,Premises Licence,27/09/2005 12:00:00 AM,,,529458,181993,-0.135427,51.522026,POINT (-0.135427 51.522026),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2978,Ekin Restaurant,240 Belsize Road NW6 4BT,In Force,Kilburn,Licensing Department,Mr Ibrahim Karafakioglu,Mr Ibrahim Karafakioglu,,Premises Licence,29/04/2016 12:00:00 AM,17/05/2016 12:00:00 AM,,525515,183682,-0.191603,51.538096,POINT (-0.191603 51.538096),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2375,De Vere Grand Connaught Rooms,61-65 Great Queen Street WC2B 5BZ,In Force,Holborn & Covent Garden,Ms C Troy,"John Davies, John Davies",De Vere Grand Connaught Rooms Ltd,,Premises Licence,04/02/2013 12:00:00 AM,,Seven Dials,530498,181301,-0.120702,51.515568,POINT (-0.120702 51.515568),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\102907,Le Pain Quotidien,"Units 4 And 5, St Pancras International Station Pancras Road NW1 2QL",In Force,St Pancras & Somers Town,,Blagovest Radkov Grozdanov,SPQ Holdings Limited,Marilyn Gayle,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1104,The Shaftesbury Theatre,210 Shaftesbury Avenue WC2H 8DP,In Force,Holborn & Covent Garden,Mr David Scarr,,Mr David Scarr,,SSL - Registration,,,Seven Dials,530120,181370,-0.126121,51.516275,POINT (-0.126121 51.516275),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1008,Friends of Kentish Town C of E School,Kentish Town Primary School Islip Street NW5 2TU,In Force,Kentish Town,Friends of Kentish Town C of E School,,Kerry Fox,,SSL - Registration,,,,529113,185066,-0.139271,51.549721,POINT (-0.139271 51.549721),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1794,Hilton London Euston,17-18 Upper Woburn Place WC1H 0HT,In Force,Bloomsbury,David Roberts,Vijayanand Devaraj,Adda Hotels,,Premises Licence,12/12/2014 12:00:00 AM,,,529789,182522,-0.130465,51.526704,POINT (-0.130465 51.526704),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2486,Logan Hall Institute of Education,20 Bedford Way WC1H 0AP,In Force,Bloomsbury,Sharon Fisher,Sharon Fisher,Institute of Education,,Premises Licence,06/10/2015 12:00:00 AM,,,529902,182215,-0.12895,51.523919,POINT (-0.12895 51.523919),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3274,Ay Caramba Formerly (Ottoman Palace),14-16 Camden High Street NW1 0JH,In Force,Regents Park,Andrew Wong,,UK TIENMA ENTERTAINMENT LTD,,Premises Licence,20/10/2010 12:00:00 AM,,Camden Town,529171,183474,-0.139019,51.5354,POINT (-0.139019 51.5354),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1836,Tesco's,23 Swain's Lane N6 6QX,In Force,Highgate,Tesco Stores Limited,Sadek Ahmed,Tesco Stores Limited,,Premises Licence,14/02/2012 12:00:00 AM,,,528342,186417,-0.149866,51.56204,POINT (-0.149866 51.56204),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3418,"Starbucks, Unit 18 Western Concourse",Kings Cross Railway Station Euston Road N1 9AP,In Force,St Pancras & Somers Town,Stephanie Perraton,,Select Service Partner Limited,,Premises Licence,26/03/2012 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2316,Done Our Bit Club,128a Maygrove Road NW6 2EP,In Force,West Hampstead,Mr John O'Brien,,John O'Brien,,Premises Licence,25/08/2005 12:00:00 AM,,,525132,184750,-0.196743,51.547779,POINT (-0.196743 51.547779),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1709,Ravels Bistro And Wine Bar,4 Fleet Road NW3 2QS,In Force,Gospel Oak,Katarzyna Szajna,Katarzyna Szajna,Bistro Limited,,Premises Licence,24/11/2005 12:00:00 AM,,,527743,185416,-0.158892,51.553177,POINT (-0.158892 51.553177),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3967,Cgars,14 Kingsgate Place NW6 4TA,In Force,Kilburn,Michael Nickson,Mr Mitchell Orchant,Havana Cigars Ltd,,Premises Licence,,,,525213,183960,-0.195882,51.540659,POINT (-0.195882 51.540659),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
