Date,Offence,Financial Year,Offence Type,Last Uploaded
21/06/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
15/03/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
16/12/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
05/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
05/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
05/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
19/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/06/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
07/10/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
04/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
31/05/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
20/07/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
11/10/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
07/12/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
31/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
06/07/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
03/03/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
03/03/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
28/04/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
28/04/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
11/07/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
15/09/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
19/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
19/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
19/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
19/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
19/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
19/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
19/09/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
19/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
07/09/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
04/05/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
04/05/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
15/11/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
21/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
30/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
30/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
11/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
17/08/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
13/03/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
25/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
14/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
14/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
30/01/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
15/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
31/07/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
11/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
24/06/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
24/06/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
24/06/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
28/01/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
28/01/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
21/07/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
24/05/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
13/08/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/09/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
08/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
20/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
27/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
27/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
27/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
27/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
27/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
14/07/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
18/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
06/07/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
06/07/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
31/10/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
31/10/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
31/10/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
23/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
23/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
23/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
23/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
23/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
31/05/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
04/07/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
22/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
22/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
22/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
16/07/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
13/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
05/03/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
30/04/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
22/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
18/05/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
26/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
26/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
26/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
26/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
26/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
22/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
15/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
04/06/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
29/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
29/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
29/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
29/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
17/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
10/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
10/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
10/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
10/04/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
10/09/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
10/09/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
10/09/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
26/07/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
21/07/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
21/07/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
21/07/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
21/07/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
03/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
25/01/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
13/08/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
10/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
10/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
29/11/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
09/12/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
18/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
12/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
12/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
12/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
17/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
17/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
17/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
17/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
17/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
30/08/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
31/05/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
04/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
04/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
04/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
04/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
04/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
04/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
22/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
22/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
22/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
22/06/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
23/06/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
14/03/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
14/03/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
05/07/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
31/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
31/01/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/12/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
02/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
25/08/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
25/08/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
19/12/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
20/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
26/02/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
25/03/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
30/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
31/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
18/10/2017,DEP CONTROL WASTE WITHOUT AUTH SEC33(1)A,2017/18,Flytip,20/09/2023
05/06/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
15/01/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
21/11/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
21/11/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
01/08/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
05/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
05/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
05/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
05/10/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
18/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
18/04/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
09/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
09/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
03/11/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
03/11/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
03/06/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
16/02/2021,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
16/02/2021,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
16/02/2021,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
22/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
01/02/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
03/12/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
27/08/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
24/05/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
07/07/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
07/07/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
08/12/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
08/12/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
08/12/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
08/12/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
08/12/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
13/10/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
13/03/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
11/06/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
29/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
10/05/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
10/05/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
06/10/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
07/11/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
09/10/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
09/10/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
06/08/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
08/11/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
11/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
21/09/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
02/09/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
03/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
03/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
03/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
03/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
03/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
08/05/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
08/05/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
08/05/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
08/05/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
21/06/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
29/09/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
28/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
02/04/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
27/02/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
14/12/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
14/12/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
21/11/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
04/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
28/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
02/04/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
20/04/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
10/12/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
18/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
10/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
10/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
10/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
10/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
10/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
18/07/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
17/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
17/10/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
28/09/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
28/09/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
28/09/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
07/04/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/12/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
06/02/2014,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
20/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
20/07/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
