Local Authority Asset Number,Street Name,Ward Name,Postcode,Description,Switch Regime,Wattage,Lamp Type,Column Type,Column Height,Heritage Status,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Organisation URI,Last Uploaded
706635,GLOUCESTER CRESCENT,Camden Town with Primrose Hill,NW1 7EG,O/S NO 51,35/18,39,Generic LED Lighting,Lighting Column,400,Yes,528621,183885,-0.146769,51.539222,POINT (-0.146769 51.539222),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
706057,KENTISH TOWN ROAD,Kentish Town,NW1 8PD,S/O NO. 165,35/18,90,Cosmopolis,Lighting Column,800,No,528944,184628,-0.141842,51.545826,POINT (-0.141842 51.545826),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
570969,EARLHAM STREET,Holborn and Covent Garden,WC2H 9PR,O/S 39,35/18,39,Generic LED Lighting,Wall Light,,,530153,181110,-0.125716,51.513933,POINT (-0.125716 51.513933),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
701715,WEST END LANE,West Hampstead,NW6 1UF,OPP. NO. 217,35/18,110,Generic LED Lighting,Lighting Column,800,No,525528,184852,-0.190998,51.548608,POINT (-0.190998 51.548608),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
708925,ARGYLE WALK,King's Cross,WC1H 8HA,SAME,35/18,21,Generic LED Lighting,Lighting Column,600,No,530375,182712,-0.121926,51.528279,POINT (-0.121926 51.528279),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
708855,WHITFIELD STREET,Bloomsbury,W1T 2BN,NEAR J/W COLVILLE PLACE,35/18,60,Generic LED Lighting,Lighting Column,800,No,529540,181713,-0.134323,51.519493,POINT (-0.134323 51.519493),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
703630,ELSWORTHY ROAD,Swiss Cottage,NW3 3BT,O/S NO 31/33,35/18,56,Generic LED Lighting,Lighting Column,600,No,527232,183979,-0.166752,51.540381,POINT (-0.166752 51.540381),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
707452,PRATT STREET,Regent's Park,NW1 0BL,OPP N 21,35/18,152,Generic LED Lighting,Lighting Column,800,No,529108,183715,-0.139813,51.537583,POINT (-0.139813 51.537583),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
7011191,HOWLAND STREET,Bloomsbury,W1T 4BU,J/W TOTTENHAM COURT RD,35/18,152,Generic LED Lighting,Lighting Column,800,No,529416,182004,-0.136003,51.522136,POINT (-0.136003 51.522136),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
709847,EARNSHAW STREET,Holborn and Covent Garden,WC2H 8AP,2ND FRON NEW OXFORD STREET,35/18,86,Generic LED Lighting,Lighting Column,600,No,529928,181366,-0.128862,51.516285,POINT (-0.128862 51.516285),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
705882,DUNOLLIE PLACE,Kentish Town,NW5 2XR,BY 10,35/18,56,Generic LED Lighting,Lighting Column,600,No,529287,185345,-0.136635,51.552191,POINT (-0.136635 51.552191),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
705890,DUNOLLIE ROAD,Kentish Town,NW5 2XP,S/O NO. 20,35/18,48,Generic LED Lighting,Lighting Column,600,No,529321,185386,-0.136129,51.552552,POINT (-0.136129 51.552552),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
709992,KINGSWAY,Holborn and Covent Garden,WC2B 6PP,FRONT OF N 115,35/18,101,Generic LED Lighting,Lighting Column,800,No,530537,181438,-0.120063,51.516792,POINT (-0.120063 51.516792),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
703927,LOWER MERTON RISE,Swiss Cottage,NW3 3DL,J/W ELSWORTHY ROAD,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,0,No,527293,184038,-0.165851,51.540898,POINT (-0.165851 51.540898),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
707165,CAMDEN HIGH STREET,Camden Town with Primrose Hill,NW1 7BU,O/S 227,35/18,54,Generic LED Lighting,Lighting Column,1000,No,528840,183970,-0.143581,51.539936,POINT (-0.143581 51.539936),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
707311,COLLEGE PLACE,St Pancras and Somers Town,NW1 0SD,OPP BRANSCOMBE HOUSE,35/18,60,Cosmopolis,Lighting Column,500,No,529422,183651,-0.135311,51.536936,POINT (-0.135311 51.536936),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
570632,CAMDEN MEWS,Cantelowes,NW1 9AG,,35/18,60,Cosmopolis,Wall Light,,,529839,184908,-0.128839,51.548137,POINT (-0.128839 51.548137),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
706613,GLOUCESTER AVENUE,Camden Town with Primrose Hill,NW1 8JD,NEAR N 44,35/18,104,LED Street Lights,Lighting Column,700,Yes,528293,184020,-0.151446,51.54051,POINT (-0.151446 51.54051),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
705047,BELMONT STREET,Haverstock,NW1 8HN,OPP CHARLIE RATCHFORD CENTRE,35/18,21,Generic LED Lighting,Lighting Column,600,No,528304,184472,-0.151123,51.54457,POINT (-0.151123 51.54457),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
705968,ISLIP STREET,Kentish Town,NW5 2AB,S/O NO. 1,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,529031,185050,-0.140433,51.549598,POINT (-0.140433 51.549598),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
704957,WOODSOME ROAD,Highgate,NW5 1RY,OUTSIDE 28,35/18,72,Generic LED Lighting,Lighting Column,500,No,528538,186122,-0.147148,51.559345,POINT (-0.147148 51.559345),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
7011684,GRAY'S INN ROAD,Holborn and Covent Garden,WC1X 8HG,OPP 1 TO 23,35/18,106,Generic LED Lighting,Lighting Column,800,Yes,531132,181656,-0.111412,51.518614,POINT (-0.111412 51.518614),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
704000,PROVOST ROAD,Haverstock,NW3 4ST,OPP NO 17,35/18,38,Generic LED Lighting,Lighting Column,500,Yes,527821,184477,-0.158083,51.544724,POINT (-0.158083 51.544724),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
570605,RAILEY MEWS,Kentish Town,NW5 2PA,,35/18,61,Generic LED Lighting,Wall Light,,,529066,185525,-0.139754,51.553859,POINT (-0.139754 51.553859),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
702103,HOLLYCROFT AVENUE,Frognal and Fitzjohns,NW3 7QH,O/S 17,35/18,42,Generic LED Lighting,Lighting Column,600,No,525403,186124,-0.192347,51.560068,POINT (-0.192347 51.560068),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
703480,BELSIZE LANE,Hampstead Town,NW3 5QL,O/S NO 32 R.H.S,35/18,44,Generic LED Lighting,Lighting Column,600,Yes,527005,185166,-0.169595,51.5511,POINT (-0.169595 51.5511),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
701465,NETHERWOOD STREET,Kilburn,NW6 2QR,S/O NO. 91,35/18,29,Generic LED Lighting,Lighting Column,800,No,525161,184542,-0.196399,51.545904,POINT (-0.196399 51.545904),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
707931,COBOURG STREET,Regent's Park,NW1 2HP,S/O PUB,35/18,39,Generic LED Lighting,Lighting Column,600,No,529353,182661,-0.136669,51.528055,POINT (-0.136669 51.528055),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
705080,CASTLEHAVEN ROAD,Kentish Town,NW1 8TG,OPP J/W LEWIS ST,Continuous,15,LED Belisha Beacons (Undimmed),Lighting Column,300,No,528791,184507,-0.144091,51.544773,POINT (-0.144091 51.544773),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
701731,WEST END LANE,Kilburn,NW6 4SY,S/O 99 WEST END LANE,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,0,No,525386,184173,-0.193287,51.542537,POINT (-0.193287 51.542537),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
707629,ST PANCRAS WAY,St Pancras and Somers Town,NW1 0PT,OP GATE,35/18,110,Generic LED Lighting,Lighting Column,800,No,529573,183757,-0.133096,51.537854,POINT (-0.133096 51.537854),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
702848,HAMPSTEAD HILL GARDENS,Hampstead Town,NW3 2PL,OUTSIDE 12,35/18,66,Generic LED Lighting,Lighting Column,500,No,527046,185524,-0.168875,51.554308,POINT (-0.168875 51.554308),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
708415,FITZROY STREET,Bloomsbury,W1T 4BP,ON C/I AT J/W HOWLAND ST,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,300,No,529287,181932,-0.137887,51.521519,POINT (-0.137887 51.521519),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
70366,LOVERIDGE ROAD,West Hampstead,NW6 2DP,S/O LOVERIDGE MEWS,35/18,56,Generic LED Lighting,Lighting Column,800,No,524726,184595,-0.20265,51.546476,POINT (-0.20265 51.546476),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
70666,BLACK PATH,West Hampstead,NW6 1PE,R/O 179 SUMATRA ROAD,35/18,21,Generic LED Lighting,Lighting Column,500,No,525357,184850,-0.193464,51.548628,POINT (-0.193464 51.548628),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
70578,ROSEMONT ROAD,West Hampstead,NW3 6ND,S/O NO. 291,35/18,56,Generic LED Lighting,Lighting Column,600,No,526150,184956,-0.181995,51.549404,POINT (-0.181995 51.549404),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
7010517,CLERKENWELL ROAD,Holborn and Covent Garden,EC1R 5EN,AT J/W BACK HILL,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,400,No,531255,182044,-0.109496,51.522072,POINT (-0.109496 51.522072),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
704879,SWAIN'S LANE,Highgate,N6 6PL,OPP ENTR TO HIGHAGTE CEMETERY,35/18,38,Generic LED Lighting,Lighting Column,500,Yes,528560,186933,-0.146534,51.566628,POINT (-0.146534 51.566628),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
7010566,EAGLE STREET,Holborn and Covent Garden,WC1R 4PA,J/W RED LION ST,35/18,29,Generic LED Lighting,Lighting Column,600,No,530740,181680,-0.11705,51.51892,POINT (-0.11705 51.51892),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
7010371,STACEY STREET,Holborn and Covent Garden,WC2H 8DL,FRONT OF N 10,35/18,40,LED Street Lights,Lighting Column,500,Yes,529925,181193,-0.128969,51.514731,POINT (-0.128969 51.514731),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
701319,KILBURN PRIORY,Kilburn,NW6 5NJ,0PP 1TO 8 KILBURN GATE,35/18,56,Generic LED Lighting,Lighting Column,800,No,525647,183398,-0.189802,51.535515,POINT (-0.189802 51.535515),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
707879,CHALTON STREET,St Pancras and Somers Town,NW1 1HY,O/S 49,35/18,31,Generic LED Lighting,Lighting Column,800,No,529808,182833,-0.13005,51.529497,POINT (-0.13005 51.529497),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
705870,CHARLTON KING'S ROAD,Kentish Town,NW5 2SD,S/O NO. 114,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,400,No,529540,185288,-0.133009,51.551621,POINT (-0.133009 51.551621),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
703011,NEW END SQUARE,Hampstead Town,NW3 1LJ,BY PUB,35/18,38,Generic LED Lighting,Lighting Column,400,Yes,526543,185984,-0.175961,51.558555,POINT (-0.175961 51.558555),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
7010142,NEW OXFORD STREET,Holborn and Covent Garden,WC1A 1BH,FRONT OF N 39-41,35/18,140,Cosmopolis,Lighting Column,1000,No,530171,181459,-0.125328,51.517065,POINT (-0.125328 51.517065),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
705911,FALKLAND ROAD,Kentish Town,NW5 2NE,S/O NO. 13,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,529194,185306,-0.13799,51.551862,POINT (-0.13799 51.551862),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
701111,GLADYS ROAD,West Hampstead,NW6 2AU,S/O NO. 32,35/18,61,Generic LED Lighting,Lighting Column,600,No,525331,184524,-0.193955,51.545704,POINT (-0.193955 51.545704),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
704143,CHESTER ROAD,Highgate,N19 5BZ,S/O NO. 40,35/18,29,Generic LED Lighting,Lighting Column,800,No,528857,186594,-0.142376,51.563514,POINT (-0.142376 51.563514),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
706860,PRINCE ALBERT ROAD,Regent's Park,NW1 7SN,OPP CAR & COACH PARK,Continuous,15,LED Belisha Beacons (Undimmed),Lighting Column,300,No,528522,183617,-0.148293,51.536836,POINT (-0.148293 51.536836),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
701360,KINGSGATE ROAD,Kilburn,NW6 4PP,SIDE OF 7,35/18,42,Generic LED Lighting,Lighting Column,600,No,525274,183895,-0.195,51.540064,POINT (-0.195 51.540064),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
90154,CHALK FARM ROAD,Haverstock,NW1 8AH,,35/18,16,LED Street Lights,Uplighter,0,,528503,184268,-0.148329,51.542691,POINT (-0.148329 51.542691),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
7011543,PANCRAS ROAD,St Pancras and Somers Town,NW1 1UL,Opposite J/W Goldington Crescent,35/18,140,Cosmopolis,Lighting Column,1000,No,529689,183455,-0.131536,51.535114,POINT (-0.131536 51.535114),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
708443,GOODGE PLACE,Bloomsbury,W1T 4SQ,O/S NO 15,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,529344,181737,-0.137138,51.519753,POINT (-0.137138 51.519753),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
701612,WAVEL MEWS,Swiss Cottage,NW6 3AD,1ST FROM ACOL ROAD,35/18,31,Generic LED Lighting,Lighting Column,500,No,525529,184089,-0.191256,51.541751,POINT (-0.191256 51.541751),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
70901,BROADHURST GARDENS,Swiss Cottage,NW6 3BS,J/W CANFIELD GARDENS O/S WAITROSE,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,0,No,526261,184631,-0.180512,51.546459,POINT (-0.180512 51.546459),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
701806,BRIARDALE GARDENS,Frognal and Fitzjohns,NW3 7PP,OPP NO 39,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,0,No,525088,186151,-0.196879,51.56038,POINT (-0.196879 51.56038),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
708675,SHROPSHIRE PLACE,Bloomsbury,WC1E 6JA,ONLY LC IN ROAD,35/18,42,Generic LED Lighting,Lighting Column,500,No,529497,182059,-0.134816,51.522612,POINT (-0.134816 51.522612),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
706731,MILLER STREET,Regent's Park,NW1 7HU,OPP ENTRANCE TO FLATS,35/18,21,Generic LED Lighting,Lighting Column,500,No,529053,183487,-0.140689,51.535547,POINT (-0.140689 51.535547),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
708494,GOWER PLACE,Bloomsbury,WC1E 6BP,S/O NO 23,35/18,21,Generic LED Lighting,Lighting Column,800,No,529486,182355,-0.134865,51.525275,POINT (-0.134865 51.525275),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
704046,WINCHESTER ROAD,Belsize,NW3 3JL,O/S NO 6,35/18,56,Generic LED Lighting,Lighting Column,600,No,526871,184246,-0.171858,51.542862,POINT (-0.171858 51.542862),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
707087,BAYHAM STREET,Camden Town with Primrose Hill,NW1 0AP,FRONT OF N 115,35/18,102,Generic LED Lighting,Lighting Column,800,No,529023,183820,-0.140999,51.538546,POINT (-0.140999 51.538546),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
7011117,BEDFORD AVENUE,Bloomsbury,WC1B 3GH,S/O YMCA,35/18,56,Generic LED Lighting,Lighting Column,500,No,529790,181500,-0.1308,51.517521,POINT (-0.1308 51.517521),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
570850,WARREN MEWS,Bloomsbury,VW01649,O/S 108,35/18,60,Cosmopolis,Wall Light,,,529039,182090,-0.141402,51.522995,POINT (-0.141402 51.522995),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
708265,STEPHENSON WAY,Regent's Park,NW1 2HD,O/S 18,35/18,30,Generic LED Lighting,Lighting Column,600,No,529442,182479,-0.135454,51.526399,POINT (-0.135454 51.526399),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
7011034,THEOBALD'S ROAD,Holborn and Covent Garden,WC1B 4AF,OPP. HOLBORN HOTEL,35/18,90,Cosmopolis,Lighting Column,800,No,530479,181687,-0.120807,51.519043,POINT (-0.120807 51.519043),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
7010628,GREVILLE STREET,Holborn and Covent Garden,EC1M 3JB,2 ND FROM FARRINGDON ROAD,35/18,22,Generic LED Lighting,Lighting Column,500,No,531492,181785,-0.106178,51.519689,POINT (-0.106178 51.519689),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
703684,ETON AVENUE,Belsize,NW3 3EJ,OPP NO 3,35/18,56,Generic LED Lighting,Lighting Column,800,No,527449,184554,-0.163416,51.5455,POINT (-0.163416 51.5455),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
705593,QUEEN'S CRESCENT,Haverstock,NW5 3QD,BY 39,35/18,42,Generic LED Lighting,Lighting Column,800,No,528053,184688,-0.154662,51.546568,POINT (-0.154662 51.546568),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
7010262,ST GILES HIGH STREET,Holborn and Covent Garden,WC2H 8LH,S/O NO. 52,35/18,100,High Pressure Sodium,Lighting Column,800,No,529898,181325,-0.129309,51.515924,POINT (-0.129309 51.515924),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
70508,MINSTER ROAD,Fortune Green,NW2 2RR,OPP 25,35/18,42,Generic LED Lighting,Lighting Column,600,No,524485,185269,-0.205885,51.552587,POINT (-0.205885 51.552587),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
705569,PRINCE OF WALES ROAD,Haverstock,NW5 3LT,O/S SHOPS,35/18,152,Generic LED Lighting,Lighting Column,1000,No,528558,184656,-0.147395,51.546165,POINT (-0.147395 51.546165),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
7010907,RED LION STREET,Holborn and Covent Garden,WC1R 4PF,O/S 52,35/18,42,Generic LED Lighting,Lighting Column,600,No,530717,181767,-0.117349,51.519707,POINT (-0.117349 51.519707),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
709950,HIGH HOLBORN,Holborn and Covent Garden,WC1V 6JQ,FRONT OF N 113,35/18,90,Cosmopolis,Lighting Column,800,No,530553,181544,-0.119794,51.517741,POINT (-0.119794 51.517741),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
708372,CONWAY STREET,Bloomsbury,W1T 6BJ,OPP CONWAY MEWS,35/18,86,Generic LED Lighting,Lighting Column,800,No,529150,181989,-0.13984,51.522062,POINT (-0.13984 51.522062),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
709263,HANDEL STREET,King's Cross,WC1N 1BE,S/O NO. 35,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,530278,182394,-0.123441,51.525443,POINT (-0.123441 51.525443),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
708843,WHITFIELD STREET,Bloomsbury,W1T 4EZ,OPPOSITE NO 88,35/18,110,Generic LED Lighting,Lighting Column,800,No,529331,182009,-0.137225,51.522201,POINT (-0.137225 51.522201),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
709653,BEDFORD SQUARE,Bloomsbury,WC1B 3HH,OPP N 22,35/18,27,Generic LED Lighting,Lighting Column,400,Yes,529796,181677,-0.130649,51.51911,POINT (-0.130649 51.51911),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
704240,DARTMOUTH PARK AVENUE,Highgate,NW5 1JP,BY THE TOWES,35/18,29,Generic LED Lighting,Lighting Column,600,No,528935,186414,-0.141317,51.561878,POINT (-0.141317 51.561878),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
701559,SMYRNA ROAD,Kilburn,NW6 4LY,O/S 12,35/18,42,Generic LED Lighting,Lighting Column,600,No,525333,184143,-0.194062,51.54228,POINT (-0.194062 51.54228),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
705746,WILKIN STREET,Kentish Town,NW5 4LP,O/S PLAYGROUND,35/18,29,Generic LED Lighting,Lighting Column,500,No,528518,184837,-0.147905,51.547801,POINT (-0.147905 51.547801),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
701335,KINGSGATE PLACE,Kilburn,NW6 4TA,OPP 22,35/18,42,Generic LED Lighting,Lighting Column,600,No,525170,184032,-0.19645,51.541318,POINT (-0.19645 51.541318),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
704691,OAKESHOTT AVENUE,Highgate,N6 6DT,FRONT N 89 HOLLY MANS. HOUSE,35/18,38,Generic LED Lighting,Lighting Column,500,Yes,528485,186854,-0.147645,51.565935,POINT (-0.147645 51.565935),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
709402,MECKLENBURGH PLACE,King's Cross,WC1N 2AY,NEAR CORNER,35/18,56,Generic LED Lighting,Lighting Column,800,No,530619,182272,-0.118573,51.524268,POINT (-0.118573 51.524268),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
7011341,TORRINGTON PLACE,Bloomsbury,WC1E 6AJ,O/S 36 J/W HUNTLEY STREET,Continuous,15,LED Belisha Beacons (Undimmed),Lighting Column,,,529574,181990,-0.133732,51.521974,POINT (-0.133732 51.521974),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
570841,NEAL STREET,Holborn and Covent Garden,WC2H 9PA,O/S 72,35/18,40,LED Street Lights,Wall Light,,,530106,181216,-0.126353,51.514896,POINT (-0.126353 51.514896),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
70165,FORDWYCH ROAD,Fortune Green,NW2 3RA,SIDE OF 12,35/18,48,Generic LED Lighting,Lighting Column,800,No,524388,185195,-0.20731,51.551943,POINT (-0.20731 51.551943),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
702812,HAMPSTEAD GREEN,Hampstead Town,NW3 2PP,5 TH FROM ROSSLYN HILL,35/18,45,Cosmopolis,Lighting Column,400,Yes,527125,185390,-0.167784,51.553086,POINT (-0.167784 51.553086),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
70823,BELSIZE ROAD,Kilburn,NW6 4BE,ON ISLAND,35/18,56,Generic LED Lighting,Lighting Column,800,No,526326,184115,-0.17976,51.541807,POINT (-0.17976 51.541807),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
706282,ROCHESTER MEWS,Cantelowes,NW1 9JD,OPP NO 22,35/18,36,Generic LED Lighting,Lighting Column,500,No,529315,184483,-0.136548,51.544438,POINT (-0.136548 51.544438),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
705895,FALKLAND ROAD,Kentish Town,NW5 2PU,BY 15,35/18,42,Generic LED Lighting,Lighting Column,500,No,529087,185331,-0.139523,51.552111,POINT (-0.139523 51.552111),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
705617,RAGLAN STREET,Kentish Town,NW5 3BT,O/S SCHOOL,35/18,42,Generic LED Lighting,Lighting Column,600,No,528902,185011,-0.142307,51.549277,POINT (-0.142307 51.549277),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
