Local Authority Reference,Works Status,Works Type,Category Of Works,Description Of Works,Street,Location Of Works,Locality,Start Date,End Date,Reference,Responsible Company,Contact Telephone Number,Emergency Contact Telephone Number,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
LA00514241,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Placement of scaffold on public highway to facilitate building works,The Mount,9,Hampstead Town,11/03/2024,09/05/2024,CM-L-LIVE-00059535,Camden,-,-,E05013659,Hampstead Town,526361.01,186075.51,-0.178552,51.559418,"(51.559418, -0.178552)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00488258,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of gantry on the public highway to facilitate refurbishment work,Beaumont Place,Maple House - 149 Tottenham Court Road,Bloomsbury,24/05/2022,24/05/2024,CM-L-LIVE-00055166,Camden,-,-,E05013653,Bloomsbury,529367.97,182302.89,-0.136585,51.524833,"(51.524833, -0.136585)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514824,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Repair/replace section of fibre duct for customer connection,Camden Mews,Outside 127 Camden mews,Cantelowes,09/04/2024,11/04/2024,TF005--CC-PIC-CIV-12049,Hyperoptic Ltd,-,-,E05013654,Camden Square,529832.61,184908.96,-0.12893,51.548147,"(51.548147, -0.12893)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00375139,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate Installation of plywood hoarding,Goods Way,Google Building,St Pancras And Somers Town,12/10/2017,12/10/2024,LIC-L-LIVE-00045030,Camden,-,-,E05013666,Kings Cross,530176,183428.74,-0.124528,51.534766,"(51.534766, -0.124528)",Plotted By Council Officer,28/03/2024 08:15:45 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513683,IN PROGRESS,IMMEDIATE (EMERGENCY),Streetworks,"[Utility repair and maintenance works] Trace, then excavate to repair gas escape and reinstate wherepossible",Eversholt Street,Outside 58,St Pancras And Somers Town,26/02/2024,03/04/2024,AZ116-1001324438,Cadent Gas Limited,-,-,E05013669,St Pancras and Somers Town,529611.86,182811.58,-0.132884,51.529349,"(51.529349, -0.132884)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513005,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate high level abseil and saftey deck,Charing Cross Road,s/o 125 Shaftsbury Avenue,Holborn And Covent Garden,16/02/2024,16/08/2024,CM-L-LIVE-00059376,Camden,-,-,E05013662,Holborn and Covent Garden,529872.26,181166.56,-0.129738,51.514506,"(51.514506, -0.129738)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511384,PROPOSED WORKS,STANDARD,Streetworks,[New service connection] Connections (Major conn.): Installation of a new electricity supply for a customer: EXCAVATION OF JOINT HOLE - JOINT - REINSTATE,Gower Place,Gower Place footway approx 50m from the junction of Gower Street,Bloomsbury,29/05/2024,03/06/2024,EC400-19270916,Uk Power Networks Eastern& London,-,-,E05013653,Bloomsbury,529479.7,182353.61,-0.134957,51.525264,"(51.525264, -0.134957)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512453,PROPOSED WORKS,STANDARD,Streetworks,[New service connection] Connections (Major conn.): Installation of a new electricity supply for a customer: Road Closure for PH12 - EC40036242491-01,Drummond Crescent,Junction of Eversholt Street,St Pancras And Somers Town,14/05/2024,23/05/2024,EC400-98885340,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529586.38,182847.67,-0.133238,51.529679,"(51.529679, -0.133238)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510563,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,WARREN STREET; CLEVELAND STREET; WHITFIELD STREET; GRAFTON MEWS  Temporary Traffic Restriction S14(1): 42673  Reason: To facilitate utility works for J Browne Construction / Joanna Barry  OperationalDates: 03-01-24 to 31-03-24  Details of Order: 1) Close Warren Street between Conway Street and Cleveland Street. Suspend 'ONE WAY' working in Cleveland Street between Euston Road and Greenwell Streetfor access only. 2) Close Warren Street between outside 51 and the junction of Conway Street. 3) Cl,Warren Street,Phase 2,Bloomsbury,15/01/2024,31/03/2024,CM-L-LIVE-00058941/03,Camden,-,-,E05013653,Bloomsbury,529032.6,182174.53,-0.141463,51.523756,"(51.523756, -0.141463)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511486,IN PROGRESS,MAJOR,Streetworks,[Highway improvement works] Public Realm Improvements,Chalton Street,from o/s 136 Chalton Street to the j/w Goldington Cres,St Pancras And Somers Town,15/01/2024,08/04/2024,CW064-73649669,Camden,-,-,E05013669,St Pancras and Somers Town,529532.86,183402.37,-0.133805,51.534676,"(51.534676, -0.133805)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00504772,IN PROGRESS,MAJOR,Streetworks,[Highway improvement works] PHASE II - UPGRADE CYCLEWAY (extra work on site requested by Engineer),York Way,From the J/W Calodonian Road to the J/W Copenhagen Street,St Pancras And Somers Town,20/10/2023,29/06/2024,CW064-25582815,Camden,-,-,E05013654,Camden Square,530051.33,184379.36,-0.125973,51.543337,"(51.543337, -0.125973)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00505907,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a hoarding on the public highway to facilitate demolition and construction,York Way,Jahn Court,St Pancras And Somers Town,01/08/2023,01/08/2024,CM-L-LIVE-00058150,Camden,-,-,E05013666,Kings Cross,530141.42,183989.01,-0.124819,51.539809,"(51.539809, -0.124819)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513949,PROPOSED WORKS,STANDARD,Streetworks,[Utility repair and maintenance works] Network Operations Distribution: Install / Replace / Remove electrical link box: Parking/Loading Bay Suspension: EXCAVATE APPROXIMATELY 3.5M BOTH SIDES OF LINKBOX   NUMBER (130026). TO EXPOSE ALL EXSITING JOINTS AND SERVICES TO REPLACE POOR CONDITION LINK BOX FOOT WAY CLOSED PEDS DIVERTED VIA CROSSING POINTS,Phoenix Road,"S/O Oakshott Court, Charlton Street",St Pancras And Somers Town,28/03/2024,04/04/2024,EC400-95378058,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529688.5,182998.86,-0.131711,51.531015,"(51.531015, -0.131711)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514635,PROPOSED WORKS,MAJOR,Streetworks,[Section 50] WP26.9  - Kilburn High Road Utility Diversion works - Phase 4-7 (Gas mitigation works /testing and commissioning works /island Reinstatement),Kilburn High Road,TM located on Kilburn High Road from J/O Kilburn Priory to the j/o Brondesbury Villas. Works located,Kilburn,29/07/2024,30/08/2024,TA011-THW-LBC-SCS-4814,Hs2 Ltd,-,-,,,525407.74,183640.39,-0.193164,51.537746,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00483321,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffold on the public highway to facilitate refurbishment,Keeley Street,1 kemble street Space Building,Holborn And Covent Garden,24/01/2022,25/05/2024,LIC-L-LIVE-00054456,Camden,-,-,E05013662,Holborn and Covent Garden,530567.02,181241.76,-0.119704,51.515022,"(51.515022, -0.119704)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514150,PROPOSED WORKS,STANDARD,Streetworks,"[New service connection] Connections Small Service: Electrical service upgrade of customer supply toensure safe and reliable power supply: Parking/Loading Bay Suspension: Excavation in the footway, with 3x bays suspended for a temporary walkway, parking and spoil.",Birchington Road,"O/S 18, NW6 4LJ",Kilburn,02/04/2024,08/04/2024,EC400-46414667,Uk Power Networks Eastern& London,-,-,E05013665,Kilburn,525408.24,183861.43,-0.193078,51.539732,"(51.539732, -0.193078)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00350097,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] High consequence Sahara survey for Leak detection.,Kentish Town Road,25 KENTISH TOWN ROAD,Camden Town,14/04/2024,14/04/2024,MU600-KGR040-2,Thames Water Utilities Ltd,-,-,E05013655,Camden Town,528931.56,184025.89,-0.142241,51.540418,"(51.540418, -0.142241)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510528,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Other,"Transport for London  PUBLIC NOTICE: 0691  ROAD TRAFFIC REGULATION ACT 1984  THE A201 GLA ROAD SWINTON STREET, LONDON BOROUGH OF CAMDEN) (TEMPORARY PROHIBITION OF TRAFFIC AND STOPPING) ORDER 2023   1.	Transport for London hereby gives notice that it intends to make the above-named Traffic Order under section 14(1) of the Road Traffic Regulation Act 1984 for the purpose specified in paragraph 2. The effect of the Order is summarised in paragraph 3.  2.	The purpose of the Order is to enable UKPN",Swinton Street,Swinton Place - 45 - 47,King's Cross,16/12/2023,15/12/2024,CM-L-LIVE-00059044,Camden,-,-,,,529663.05,181371.22,-0.132676,51.516393,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508452,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate works,Bloomsbury Square,"Victoria House, South",Holborn And Covent Garden,30/10/2023,30/04/2024,CM-L-LIVE-00058686,Camden,-,-,E05013653,Bloomsbury,530389.42,181675.69,-0.122101,51.518962,"(51.518962, -0.122101)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512783,PROPOSED WORKS,STANDARD,Streetworks,[Works for rail purposes] Structure Repairs. Hours of 09:00  29/04/2024 - 00:15 04/05/2024 Continuous,Minster Road,BRIDGE (ROAD OVER RAIL) NAMED: MINSTER ROAD REFERENCED BY NETWORK RAIL AS-ELR: SPC1 NO.39,Fortune Green,29/04/2024,03/05/2024,K644-4080A-SPC1-39,Network Rail -Promoters National,-,-,E05013656,Fortune Green,524450.65,185231.97,-0.206394,51.552262,"(51.552262, -0.206394)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00500940,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"FRIDESWIDE PLACE  Temporary Traffic Restriction S14(1): 42104  Reason: To facilitate construction works for Mulalley / Steve Taylor  Operational Dates: 03-04-23 to 31-03-24  Details of Order: Suspend'PAY BY PHONE PARKING' restriction on Frideswide Place east side, from a point 24.5 metres north ofthe northern kerb-line of Islip Street, northwards for a distance of 48.9 metres. Introduce 'AT ANYTIME NO WAITING LOADING' restriction on Frideswide Place east side, from a point 24.5 metres north o",Frideswide Place,Rear of 268 Kentish Town Road,Kentish Town,03/04/2023,31/03/2024,CM-L-LIVE-00057286,Camden,-,-,E05013664,Kentish Town South,529051.25,185095.3,-0.140125,51.550001,"(51.550001, -0.140125)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513131,PROPOSED WORKS,MINOR,Streetworks,"[Utility asset works] Minor, non-excavation works. Contraflow to be installed with all chapter 8 signage, cones and barriers. Telecoms upgrade on existing equipment on the roof of TK Max.",Charing Cross Road,Outside 120,Holborn And Covent Garden,15/04/2024,16/04/2024,MG072-46221/ICS/AF1,Telefonica (O2 (Uk) Limited),-,-,E05013662,Holborn and Covent Garden,529859.86,181216.2,-0.129899,51.514955,"(51.514955, -0.129899)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514450,WORKS CLOSED NOX,INTENTION TO ISSUE LICENCE,Streetworks,Excavation of the highway to facilitate installation of electrical points of connection and water connections for the Belgrove House project.,Argyle Square,Belgrove Street to Crestfield Street,King's Cross,26/03/2024,30/03/2024,CM-L-LIVE-00059573,Camden,-,-,E05013666,Kings Cross,530315.66,182833.06,-0.122736,51.52938,"(51.52938, -0.122736)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514106,PROPOSED WORKS,STANDARD,Streetworks,"[Disconnection or alteration of supply] Connections Projects: Disconnection / reconnection of existing electricity supply for a customer: Excavation of joint holes and track work for disconnection ofan old service connection / LV disconnections, an LV Strap repair/HV Pot End for disconnection of aT/C and a track down towards the next substation installing some ducts",Clerkenwell Road,"O/S No 123 - 129, Clerkenwell road.",Holborn And Covent Garden,22/04/2024,03/05/2024,EC400-40658787,Uk Power Networks Eastern& London,-,-,E05013662,Holborn and Covent Garden,531044.02,181990.03,-0.112555,51.521636,"(51.521636, -0.112555)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513488,IN PROGRESS,STANDARD,Streetworks,[Utility asset works] -Demolish existing chamber and rebuild  Lay approx 51m 2 way ducts between existing chambers.,Stratford Villas,outside GAIRLOCK HOUSE,Cantelowes,25/03/2024,02/04/2024,NK103-DIS156707-1,Virgin Media,-,-,E05013654,Camden Square,529472.49,184288.75,-0.134349,51.542656,"(51.542656, -0.134349)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511398,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"CHARLOTTE MEWS  Temporary Traffic Restriction S14(1): 42760  Reason: To facilitate utility works forKelly Communication / Bhavini Mistry  Operational Dates: 02-04-24 to 03-04-24 (8am to 8pm)  Detailsof Order: Close Charlotte Mews outside 12  Diversions: Southbound via Chitty Street, Charlotte Street, and Tottenham Street. Northbound Via Tottenham Street, Whitfield Street, and Chitty Street.",Charlotte Mews,Outside 12,Bloomsbury,02/04/2024,03/04/2024,CM-L-LIVE-00059142,Camden,-,-,E05013653,Bloomsbury,529402.33,181837.27,-0.136261,51.520641,"(51.520641, -0.136261)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514785,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Installation of new fibre duct for customer connection,Doughty Street,Outside 29 Doughty street,Holborn And Covent Garden,08/04/2024,10/04/2024,TF005--CC-CIV-12019,Hyperoptic Ltd,-,-,E05013666,Kings Cross,530701.59,182323.04,-0.117365,51.524708,"(51.524708, -0.117365)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514784,PROPOSED WORKS,MINOR,Streetworks,[Utility repair and maintenance works] Excavation required to provide new fibre/telecoms service - removing blockages from existing ductwork.,Malet Street,"University London Union Student Malet Street, Bloomsbury, WC1E 7HY",Bloomsbury,02/04/2024,04/04/2024,BZC04-WFJN7T3F,Bt,-,-,E05013653,Bloomsbury,529757.12,182035.52,-0.131077,51.522341,"(51.522341, -0.131077)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514376,IN PROGRESS,MAJOR,Streetworks,[Highway improvement works] relay new paving,Polygon Road,From the j/w Chalton Street to the j/w Ossulston Street,St Pancras And Somers Town,15/03/2024,02/05/2024,CW064-63414826,Camden,-,-,E05013669,St Pancras and Somers Town,529645.58,183090.09,-0.132296,51.531844,"(51.531844, -0.132296)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514534,PROPOSED WORKS,STANDARD,Streetworks,TM on Belsize Road will be to facilitate the WP26.9 Utility Diversion works on Kilburn High Road. Only signals will be installed on Belsize Road  HS2 Highway works inside act limits,Belsize Road,Belsize Road j/o Kilburn High Road,Kilburn,13/05/2024,30/08/2024,TA011-THW-LBC-SCS-4804,Hs2 Ltd,-,-,E05013665,Kilburn,525449.56,183602.98,-0.192574,51.537401,"(51.537401, -0.192574)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512052,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Placement of a crane on the public highway to facilitate Scaffold install and Hiab for Hoist  Operational date(s): 23-03-24 to 24-03-24 (8am to 6pm) 30-03-24 to 31-03-24 (8am to 6pm)   Back-up date(s): 27-04-24 to 28-04-24   Hours or operation: 8am to 6pm,Gower Street,University College London,Bloomsbury,23/03/2024,28/04/2024,CM-L-LIVE-00059203,Camden,-,-,E05013653,Bloomsbury,529642.03,182057.27,-0.132727,51.522563,"(51.522563, -0.132727)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514318,PROPOSED WORKS,STANDARD,Streetworks,[Disconnection or alteration of supply] DIsconnect 1x 1inch service feeding 1x Ecv,Well Road,F/W closure outside 20 Well Road,Hampstead Town,17/04/2024,23/04/2024,AZ703-1001328785,Cadent Gas Limited,-,-,E05013659,Hampstead Town,526677,186128,-0.173977,51.559819,"(51.559819, -0.173977)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514855,PROPOSED WORKS,MAJOR,Streetworks,[New service connection] Plot 1: 1x25mm MDPE Domestic Metered Supply off 125mm HPPE offsite 2M FW 2MCW,Camden Park Road,ADJACENT TO 105 YORK WAY,Cantelowes,01/07/2024,04/07/2024,MU091-NLS00081286441-001,Thames Water Utilities Ltd,-,-,E05013654,Camden Square,529998.04,184642.55,-0.126644,51.545715,"(51.545715, -0.126644)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513004,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate high level abseil and saftey deck,Shaftesbury Avenue,125,Holborn And Covent Garden,16/02/2024,16/08/2024,CM-L-LIVE-00059375,Camden,-,-,E05013662,Holborn and Covent Garden,530093.92,181337.58,-0.126483,51.515992,"(51.515992, -0.126483)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509644,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"HASTINGS STREET; TONBRIDGE STREET  Temporary Traffic Restriction S14(1): 42658  Reason: To facilitate utility works for Cadent Gas / Philomena Keeley  Operational Dates: 01-12-23 to 16-06-24  Detailsof Order: Suspend 'PAY BY PHONE' parking restrictions on Hastings Street  the north-west side, froma point 7.6 metres north-east of the south-western flank wall of no. 116 Judd Street, north-eastwards for a distance of 11m. Suspend 'RESIDENT PERMIT HOLDER ONLY' parking restrictions on Tonbridge Str",Hastings Street,Tonbridge Street,King's Cross,01/12/2023,16/06/2024,CM-L-LIVE-00058910,Camden,-,-,E05013666,Kings Cross,530138.26,182708.83,-0.125338,51.528305,"(51.528305, -0.125338)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513955,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] To install new 8m duct track for fibre cable within the FW,Broomsleigh Street,"O/S 81-85 BROOMSLEIGH STREET, NW6 1QQ",West Hampstead,28/03/2024,29/03/2024,TF006-PD920393/1,Hyperoptic Ltd,-,-,E05013656,Fortune Green,525035.01,184955.84,-0.198068,51.549651,"(51.549651, -0.198068)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00497973,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate pit lane,Belmont Street,Charlie Ratchford Centre,Haverstock,20/12/2022,01/05/2024,CM-L-LIVE-00056740,Camden,-,-,E05013660,Haverstock,528337.52,184437.53,-0.150652,51.544252,"(51.544252, -0.150652)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509239,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"CAPPER STREET  Temporary Traffic Restriction S14(1): 42635  Reason: To facilitate construction worksfor Signature London / Jerusalen Andueza  Operational Dates: 16-11-23 to 12-09-24  Details of Order: Suspend �RESIDENT ONLY CA-E permit holder parking� restrictions on Capper Street south-east side;from a point 15.3 metres south-west of the south-western kerb line of Shropshire Place, south-westwards for a distance of 29.1 meters.   Introduce �NO WAITING / LOADING Monday to Saturday 08:30 to 18:",Shropshire Place,Shropshire House - 2 - 10,Bloomsbury,16/11/2023,12/09/2024,CM-L-LIVE-00058839/02,Camden,-,-,E05013653,Bloomsbury,529498.08,182064.13,-0.134798,51.522658,"(51.522658, -0.134798)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514105,PROPOSED WORKS,MAJOR,Streetworks,[Utility asset works] Connections Projects: Installation of a new electricity supply for a customer:Parking/Loading Bay Suspension: Installation of electrical ducts - UKPN WL Growth Scheme -  phases12-19,Gascony Avenue,J/O Kilburn High Road - J/O West End Lane,Kilburn,14/06/2024,01/10/2024,EC400-64530902,Uk Power Networks Eastern& London,-,-,E05013665,Kilburn,525074.62,184091.53,-0.197804,51.541874,"(51.541874, -0.197804)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510564,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,WARREN STREET; CLEVELAND STREET; WHITFIELD STREET; GRAFTON MEWS  Temporary Traffic Restriction S14(1): 42673  Reason: To facilitate utility works for J Browne Construction / Joanna Barry  OperationalDates: 03-01-24 to 31-03-24  Details of Order: 1) Close Warren Street between Conway Street and Cleveland Street. Suspend 'ONE WAY' working in Cleveland Street between Euston Road and Greenwell Streetfor access only. 2) Close Warren Street between outside 51 and the junction of Conway Street. 3) Cl,Warren Street,Phase 3,Bloomsbury,15/01/2024,31/03/2024,CM-L-LIVE-00058941/04,Camden,-,-,E05013653,Bloomsbury,529110.03,182203.42,-0.140337,51.523998,"(51.523998, -0.140337)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00506736,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,ST PANCRAS WAY; BAYNES STREET  Temporary Traffic Restriction S14(1): 42495  Reason: To facilitate construction works to rail bridge for Hatton Traffic / Anthony Beard  Operational Dates: 09-04-24 to 20-05-24  Details of Order: A) Close St Pancras Way at the junction of  Baynes Street (09-04-24 to 30-04-24). Suspend 'ONE WAY' working in St Pancras Way between Georgiana Street and Barker Drive for access only. B) Close Baynes Street at the junction with St Pancras Way (30-04-24 to 20-05-24). Suspe,Baynes Street,Junction of St Pancras Way,Camden Town,09/04/2024,20/05/2024,CM-L-LIVE-00058341/02,Camden,-,-,E05013666,Kings Cross,529331.29,184127.8,-0.136443,51.541242,"(51.541242, -0.136443)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513946,PROPOSED WORKS,STANDARD,Streetworks,[Utility repair and maintenance works] Network Operations Distribution: Install / Replace / Remove electrical link box: Parking/Loading Bay Suspension: EXCAVATE APPROXIMATELY 3.5M BOTH SIDES OF LINKBOX   NUMBER (130026). TO EXPOSE ALL EXSITING JOINTS AND SERVICES TO REPLACE POOR CONDITION LINK BOX FOOT WAY CLOSED PEDS DIVERTED VIA CROSSING POINTS incorporating Saturday working,Chalton Street,"Oakshott Court, NW1 1ST",St Pancras And Somers Town,28/03/2024,04/04/2024,EC400-04191272,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529685.89,183002.6,-0.131747,51.531049,"(51.531049, -0.131747)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514862,PROPOSED WORKS,MINOR,Streetworks,[Highway repair and maintenance works] 2 x dropes crossover,Agar Grove,Opp Cobham Mews - Opp 15,Cantelowes,27/03/2024,30/03/2024,CW064-38518630,Camden,-,-,E05013654,Camden Square,529586.83,184307.55,-0.132694,51.542799,"(51.542799, -0.132694)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00494778,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a gantry on the public highway to facilitate demolition and construction,Glenilla Road,32,Belsize,07/10/2022,07/07/2024,CM-L-LIVE-00056277,Camden,-,-,E05013652,Belsize,527140.87,184894.52,-0.167735,51.54863,"(51.54863, -0.167735)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514147,IN PROGRESS,STANDARD,Streetworks,"[Utility repair and maintenance works] Excavate high voltage joint bay in FW for audit, testing andconnection",Buckland Crescent,"Side of No 14/15, College Crescent",Belsize,27/03/2024,09/04/2024,XV016-UKP3776-JBAY5,Last Mile Electricity Limited,-,-,E05013652,Belsize,526666,184459,-0.174736,51.544822,"(51.544822, -0.174736)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514323,PROPOSED WORKS,STANDARD,Streetworks,[Utility asset works] Lay new 63mm supply to basement to manifold,Leather Lane,Permit for f/w closure and some c/w incursion o/s 72-80 leather Lane,Holborn And Covent Garden,22/04/2024,26/04/2024,AZ703-1001328896,Cadent Gas Limited,-,-,E05013662,Holborn and Covent Garden,531240,181940,-0.109751,51.521141,"(51.521141, -0.109751)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514606,WORKS ABANDONED,STANDARD,Streetworks,[Utility repair and maintenance works] Network Operations Faults: Essential and immediate repair toLow Voltage mains cable affecting customers supply. Additional work may be required to safeguard supplies: Parking/Loading Bay Suspension: Urgent repairs to mains cables Foot way closed walk way is suspended bays.,Rosslyn Hill,O/S 56/58  NW3 1ND,Hampstead Town,26/04/2024,01/05/2024,EC400-50111934,Uk Power Networks Eastern& London,-,-,E05013659,Hampstead Town,526724.01,185604.88,-0.173488,51.555107,"(51.555107, -0.173488)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511002,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate falling debris,West End Lane,100,West Hampstead,14/12/2023,08/06/2024,CM-L-LIVE-00059094,Camden,-,-,E05013670,South Hampstead,525522.9,184589.1,-0.191166,51.546247,"(51.546247, -0.191166)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00504721,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate general repairs,Bedford Row,48,Holborn And Covent Garden,03/07/2023,03/04/2024,CM-L-LIVE-00057938,Camden,-,-,E05013662,Holborn and Covent Garden,530756.98,181881.12,-0.116731,51.520723,"(51.520723, -0.116731)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
