Identifier,Controlled Parking Zone Code,Controlled Parking Zone Name,Sub Zone Name,Control Monday to Friday,Control Saturday,Control Sunday,Location
12,CAG,CA-G/F,CA-G/F,08:30-18:30,,,"POLYGON ((-0.140381 51.543737, -0.140017 51.543749, -0.139721 51.543473, -0.139211 51.543612, -0.138621 51.543409, -0.138307 51.543262, -0.137588 51.542957, -0.137409 51.54287, -0.137218 51.542777, -0.135875 51.542105, -0.135799 51.542065, -0.13616 51.54196, -0.136423 51.541859, -0.136522 51.541827, -0.136762 51.541882, -0.137434 51.54166, -0.137733 51.541558, -0.137647 51.541452, -0.13788 51.541366, -0.137776 51.541248, -0.1376 51.541301, -0.137448 51.541133, -0.137346 51.540999, -0.137508 51.540945, -0.137305 51.540691, -0.137005 51.540774, -0.136955 51.540711, -0.137109 51.540667, -0.136874 51.540371, -0.136578 51.540006, -0.136713 51.539967, -0.135997 51.539107, -0.135783 51.539182, -0.135267 51.538499, -0.134753 51.537848, -0.134172 51.537136, -0.133775 51.537261, -0.133434 51.536868, -0.133103 51.536484, -0.133474 51.536346, -0.133113 51.535908, -0.13278 51.535907, -0.132767 51.535604, -0.132762 51.535515, -0.133343 51.53551, -0.134173 51.53541, -0.135525 51.535229, -0.135515 51.535303, -0.13598 51.535822, -0.136453 51.535671, -0.137225 51.536556, -0.136717 51.536728, -0.136855 51.536886, -0.137005 51.536839, -0.137362 51.537255, -0.137555 51.537469, -0.137428 51.53752, -0.137859 51.538035, -0.13798 51.538174, -0.138167 51.538384, -0.138312 51.538327, -0.138507 51.538551, -0.138364 51.5386, -0.138538 51.538792, -0.138958 51.539291, -0.139192 51.539216, -0.139268 51.539293, -0.139032 51.539377, -0.139126 51.539486, -0.139318 51.539413, -0.139582 51.539726, -0.139384 51.539788, -0.139478 51.539897, -0.139659 51.539839, -0.139941 51.540166, -0.140013 51.540238, -0.139839 51.540313, -0.140037 51.540536, -0.139966 51.540661, -0.139925 51.540764, -0.139588 51.541025, -0.139091 51.541481, -0.138966 51.541592, -0.138753 51.541539, -0.138677 51.541616, -0.138601 51.541804, -0.139022 51.542227, -0.139173 51.542406, -0.139359 51.542624, -0.139288 51.542647, -0.139379 51.542753, -0.139442 51.542734, -0.139478 51.542766, -0.139825 51.543171, -0.140381 51.543737))"
13,CAH,CA-H(a) South Hill Park,CA-H(a),09:00-18:00,09:00-18:00,,"POLYGON ((-0.166087 51.555229, -0.166088 51.555231, -0.166244 51.555354, -0.166246 51.555355, -0.166247 51.555357, -0.165798 51.55547, -0.165908 51.555737, -0.165937 51.555844, -0.165941 51.555928, -0.165931 51.556116, -0.165651 51.556746, -0.165279 51.556617, -0.164939 51.557099, -0.164866 51.557259, -0.164724 51.557543, -0.164678 51.557743, -0.164711 51.558071, -0.164704 51.558218, -0.164621 51.558493, -0.16458 51.55857, -0.164404 51.558872, -0.164298 51.559005, -0.164068 51.559207, -0.164091 51.559253, -0.163601 51.55934, -0.162718 51.559572, -0.162383 51.559171, -0.1623 51.559057, -0.162237 51.558983, -0.162201 51.558945, -0.162134 51.558907, -0.162059 51.558891, -0.161563 51.558875, -0.161443 51.558836, -0.16136 51.558794, -0.161309 51.558757, -0.161229 51.558672, -0.161183 51.558607, -0.161097 51.558489, -0.161032 51.558356, -0.160988 51.558289, -0.160724 51.558031, -0.160452 51.557782, -0.160304 51.55762, -0.159704 51.556936, -0.159356 51.556553, -0.159086 51.556233, -0.160303 51.556178, -0.162676 51.556164, -0.163642 51.5561, -0.163599 51.55594, -0.163749 51.555895, -0.163666 51.555728, -0.164233 51.555619, -0.16503 51.555454, -0.165206 51.555623, -0.165292 51.555558, -0.1654 51.555492, -0.165604 51.555393, -0.165701 51.555351, -0.166087 51.555229))"
14,CAH,CA-H(b) Hampstead and Vale of Heath,CA-H(b),09:00-20:00,09:00-20:00,,"POLYGON ((-0.177544 51.56088, -0.177593 51.561033, -0.177574 51.561076, -0.177557 51.561136, -0.177552 51.561182, -0.177508 51.561307, -0.177471 51.561361, -0.177302 51.561533, -0.177033 51.561728, -0.176925 51.561812, -0.17696 51.561984, -0.176978 51.562181, -0.177062 51.562334, -0.177188 51.562309, -0.177295 51.562295, -0.17737 51.562288, -0.177425 51.562291, -0.177476 51.562312, -0.177578 51.562373, -0.177636 51.56241, -0.177552 51.562477, -0.177458 51.562537, -0.177479 51.562569, -0.17741 51.5627, -0.177226 51.562995, -0.177178 51.563068, -0.177079 51.563212, -0.177021 51.56329, -0.176917 51.563375, -0.17677 51.563431, -0.176606 51.563457, -0.176509 51.563484, -0.176204 51.563562, -0.176036 51.563604, -0.175553 51.56375, -0.175142 51.56335, -0.175463 51.563243, -0.175379 51.56316, -0.175306 51.563066, -0.175249 51.563026, -0.17529 51.56295, -0.175326 51.562902, -0.175325 51.562885, -0.175344 51.562848, -0.175448 51.562668, -0.175468 51.562625, -0.175541 51.562507, -0.175582 51.562441, -0.175609 51.562365, -0.175653 51.562358, -0.175694 51.562277, -0.175996 51.562195, -0.176304 51.562093, -0.176254 51.562001, -0.176217 51.561914, -0.176188 51.561858, -0.176169 51.561776, -0.176174 51.561714, -0.176196 51.561559, -0.1762 51.561492, -0.176192 51.561416, -0.176172 51.561352, -0.176087 51.561263, -0.176021 51.561217, -0.175921 51.561156, -0.175722 51.561036, -0.175608 51.560976, -0.175464 51.560906, -0.175323 51.560915, -0.174618 51.560949, -0.174442 51.560953, -0.174294 51.560921, -0.173881 51.560779, -0.173624 51.560688, -0.173337 51.560612, -0.172861 51.560475, -0.172695 51.560412, -0.17241 51.560205, -0.17232 51.560096, -0.172106 51.560264, -0.171932 51.560348, -0.171827 51.560404, -0.171627 51.560404, -0.171385 51.560354, -0.171166 51.560256, -0.170975 51.560149, -0.170825 51.560015, -0.1706 51.5598, -0.171134 51.559501, -0.170867 51.559366, -0.170062 51.558907, -0.168881 51.558202, -0.168321 51.558438, -0.167391 51.557713, -0.167776 51.557513, -0.167682 51.557454, -0.166904 51.556917, -0.166681 51.556777, -0.166578 51.556683, -0.166526 51.556595, -0.166489 51.556467, -0.166531 51.555879, -0.166439 51.55564, -0.166247 51.555357, -0.166246 51.555355, -0.166244 51.555354, -0.166088 51.555231, -0.166087 51.555229, -0.165938 51.55502, -0.165776 51.554774, -0.165731 51.554733, -0.165589 51.554789, -0.165427 51.554627, -0.165558 51.554575, -0.165558 51.554464, -0.16556 51.554359, -0.165503 51.554177, -0.165438 51.554131, -0.165342 51.554062, -0.165374 51.554056, -0.16574 51.553974, -0.167136 51.553753, -0.167439 51.553675, -0.167312 51.553486, -0.168478 51.552983, -0.168907 51.553203, -0.16928 51.553164, -0.170098 51.553121, -0.170139 51.553104, -0.170154 51.553054, -0.170137 51.552968, -0.170079 51.552869, -0.170069 51.552673, -0.170027 51.55266, -0.170004 51.552058, -0.170638 51.552047, -0.171124 51.551943, -0.170981 51.551633, -0.171259 51.551584, -0.171193 51.551454, -0.171376 51.551405, -0.171264 51.551209, -0.171929 51.551066, -0.171789 51.550832, -0.17253 51.550662, -0.173264 51.55047, -0.173378 51.55062, -0.173572 51.550573, -0.173949 51.550744, -0.174228 51.5507, -0.174808 51.550949, -0.175033 51.550946, -0.175344 51.551169, -0.175729 51.551162, -0.175734 51.551587, -0.176056 51.551609, -0.17635 51.551535, -0.176525 51.551785, -0.176323 51.551835, -0.176501 51.55208, -0.176075 51.552193, -0.176081 51.552329, -0.176485 51.552216, -0.176599 51.552367, -0.176808 51.552521, -0.176344 51.552701, -0.176589 51.552949, -0.176652 51.552926, -0.176913 51.553152, -0.177727 51.5527, -0.178644 51.552319, -0.178989 51.552181, -0.180061 51.551846, -0.180195 51.551993, -0.18054 51.551868, -0.180549 51.551865, -0.180554 51.551986, -0.180657 51.552377, -0.179472 51.552793, -0.179419 51.552927, -0.179828 51.553617, -0.180092 51.554074, -0.180243 51.554239, -0.181591 51.553889, -0.181894 51.554283, -0.182336 51.55417, -0.182559 51.554479, -0.182543 51.554622, -0.182766 51.555222, -0.182364 51.555236, -0.182309 51.55504, -0.18154 51.555162, -0.18104 51.555166, -0.18012 51.555199, -0.178783 51.555405, -0.178684 51.55551, -0.178739 51.555646, -0.178871 51.555638, -0.178912 51.555753, -0.180209 51.555717, -0.18025 51.555571, -0.180973 51.555586, -0.181632 51.555602, -0.182097 51.555672, -0.182144 51.55547, -0.182823 51.555426, -0.18282 51.555638, -0.182433 51.555607, -0.182178 51.555993, -0.18207 51.556572, -0.182438 51.556629, -0.182529 51.5567, -0.182466 51.556833, -0.183151 51.556875, -0.183196 51.556928, -0.183125 51.557226, -0.183015 51.557519, -0.182548 51.557768, -0.182171 51.55784, -0.182104 51.558177, -0.181919 51.558558, -0.18187 51.558728, -0.181343 51.558678, -0.181337 51.558736, -0.181664 51.558983, -0.181775 51.559077, -0.182215 51.559024, -0.183156 51.558804, -0.183778 51.558411, -0.183935 51.558431, -0.184436 51.558534, -0.184868 51.558694, -0.185294 51.558985, -0.185449 51.559241, -0.186048 51.55898, -0.186655 51.559534, -0.186 51.559708, -0.185268 51.560059, -0.18367 51.560343, -0.183967 51.56068, -0.183731 51.560752, -0.183243 51.560929, -0.183347 51.561019, -0.183527 51.561099, -0.183599 51.561167, -0.183363 51.561248, -0.183269 51.561266, -0.181538 51.561628, -0.181313 51.561662, -0.181038 51.561687, -0.180714 51.561636, -0.180426 51.561512, -0.180149 51.561334, -0.179736 51.56118, -0.179405 51.561102, -0.179094 51.56107, -0.179209 51.561236, -0.178415 51.561306, -0.17781 51.561359, -0.177687 51.560884, -0.177544 51.56088))"
15,CAH,CA-H(c) Frognal,CA-H(c),09:00-19:00,09:00-19:00,,"POLYGON ((-0.182867 51.550345, -0.18343 51.550666, -0.184297 51.551187, -0.184844 51.551551, -0.185582 51.552045, -0.186197 51.552349, -0.186713 51.552494, -0.187142 51.552556, -0.187588 51.552609, -0.188032 51.552687, -0.188563 51.552858, -0.188668 51.552913, -0.188815 51.552995, -0.188677 51.553057, -0.187877 51.553314, -0.187006 51.553524, -0.186806 51.55357, -0.186758 51.553582, -0.186858 51.553769, -0.186436 51.553856, -0.186332 51.553665, -0.186191 51.553693, -0.186045 51.553732, -0.185941 51.553763, -0.185842 51.553805, -0.185788 51.553839, -0.185758 51.553891, -0.18576 51.553926, -0.18558 51.554008, -0.185749 51.554239, -0.185264 51.554347, -0.184992 51.554395, -0.185304 51.554992, -0.185353 51.555117, -0.185414 51.555191, -0.185462 51.555226, -0.185525 51.555237, -0.185609 51.555237, -0.185983 51.555525, -0.186039 51.55549, -0.186177 51.555574, -0.186109 51.555632, -0.18623 51.555746, -0.186526 51.555953, -0.186861 51.556181, -0.186642 51.556316, -0.187097 51.556619, -0.186558 51.55693, -0.186707 51.557036, -0.187133 51.55679, -0.18737 51.556983, -0.186895 51.557196, -0.186712 51.557267, -0.186748 51.557293, -0.186264 51.557522, -0.186091 51.557378, -0.185508 51.556909, -0.185431 51.556859, -0.185517 51.556643, -0.185102 51.556592, -0.184758 51.556529, -0.183992 51.55645, -0.183696 51.556434, -0.183474 51.556416, -0.183088 51.556394, -0.182828 51.556369, -0.182718 51.556479, -0.182529 51.5567, -0.182438 51.556629, -0.18207 51.556572, -0.182178 51.555993, -0.182433 51.555607, -0.18282 51.555638, -0.182823 51.555426, -0.182766 51.555222, -0.182543 51.554622, -0.182559 51.554479, -0.182336 51.55417, -0.181894 51.554283, -0.181591 51.553889, -0.180243 51.554239, -0.180092 51.554074, -0.179828 51.553617, -0.179419 51.552927, -0.179472 51.552793, -0.180657 51.552377, -0.180554 51.551986, -0.180549 51.551865, -0.180974 51.551709, -0.180914 51.551448, -0.182616 51.550838, -0.182424 51.550635, -0.182806 51.550465, -0.182732 51.55042, -0.182867 51.550345))"
16,CAH,CA-H(d) Church Row,CA-H(d),09:00-22:00,09:00-22:00,,"POLYGON ((-0.182823 51.555426, -0.182144 51.55547, -0.182097 51.555672, -0.181632 51.555602, -0.180973 51.555586, -0.18025 51.555571, -0.180209 51.555717, -0.178912 51.555753, -0.178871 51.555638, -0.178739 51.555646, -0.178684 51.55551, -0.178783 51.555405, -0.18012 51.555199, -0.18104 51.555166, -0.18154 51.555162, -0.182309 51.55504, -0.182364 51.555236, -0.182766 51.555222, -0.182823 51.555426))"
17,CAH,CA-H/B,CA-H/B,09:00-20:00,09:00-20:00,,"POLYGON ((-0.170004 51.552058, -0.169993 51.551964, -0.16994 51.551776, -0.169882 51.551675, -0.169752 51.551485, -0.169586 51.551269, -0.170949 51.551033, -0.171193 51.551454, -0.171259 51.551584, -0.170981 51.551633, -0.171124 51.551943, -0.170638 51.552047, -0.170004 51.552058))"
19,CAK,CA-K Kilburn Priory,CA-K,08:30-18:30,,,"POLYGON ((-0.195351 51.539668, -0.195209 51.539729, -0.195027 51.539812, -0.194904 51.539715, -0.194768 51.539778, -0.194886 51.539875, -0.194739 51.539944, -0.194577 51.539799, -0.194329 51.539578, -0.193604 51.539896, -0.193866 51.540119, -0.193585 51.540249, -0.193734 51.540385, -0.193588 51.540452, -0.193275 51.540166, -0.19301 51.540283, -0.192825 51.540125, -0.192483 51.54027, -0.192377 51.540266, -0.191997 51.540428, -0.191935 51.540546, -0.191652 51.540706, -0.192019 51.540984, -0.191733 51.540958, -0.191685 51.540908, -0.19163 51.540875, -0.191575 51.540845, -0.191508 51.54081, -0.191419 51.540779, -0.191312 51.540754, -0.19109 51.540707, -0.19072 51.540626, -0.190126 51.540495, -0.19018 51.540383, -0.19062 51.540483, -0.190731 51.540288, -0.190786 51.540299, -0.190947 51.539984, -0.190912 51.539802, -0.19121 51.539323, -0.19113 51.539313, -0.191237 51.539122, -0.191231 51.539072, -0.191206 51.538969, -0.191118 51.538801, -0.191081 51.538753, -0.190995 51.538783, -0.190915 51.538715, -0.190721 51.538788, -0.190608 51.538835, -0.190392 51.538673, -0.190017 51.538809, -0.190054 51.538905, -0.190108 51.539048, -0.190091 51.539096, -0.189697 51.539026, -0.189685 51.538947, -0.189411 51.539062, -0.189217 51.539141, -0.18915 51.539303, -0.188926 51.53926, -0.188874 51.53947, -0.188785 51.539719, -0.188548 51.540103, -0.188199 51.539926, -0.187924 51.539783, -0.187766 51.539737, -0.187535 51.539833, -0.187355 51.539739, -0.187131 51.539842, -0.186937 51.53956, -0.185849 51.539902, -0.185236 51.540084, -0.184838 51.5402, -0.184733 51.54022, -0.184434 51.540306, -0.183766 51.540484, -0.183506 51.540556, -0.183033 51.540677, -0.182544 51.5408, -0.182016 51.540925, -0.181651 51.541007, -0.180951 51.541149, -0.180364 51.541257, -0.17988 51.541331, -0.179432 51.541395, -0.179542 51.541632, -0.179299 51.541718, -0.179239 51.541512, -0.178942 51.541548, -0.178917 51.54157, -0.17862 51.541608, -0.178596 51.541547, -0.177974 51.541634, -0.177966 51.541618, -0.177606 51.54167, -0.177677 51.541907, -0.177441 51.541933, -0.177307 51.541931, -0.17721 51.541891, -0.176927 51.541651, -0.176834 51.541535, -0.176788 51.54145, -0.176469 51.541476, -0.175294 51.541584, -0.17548 51.541064, -0.175542 51.540789, -0.175629 51.540332, -0.175749 51.539615, -0.177756 51.539762, -0.178346 51.53981, -0.178516 51.539818, -0.178713 51.5398, -0.178936 51.539777, -0.179416 51.539715, -0.179839 51.539632, -0.180364 51.539496, -0.181019 51.539311, -0.181775 51.539077, -0.182791 51.538744, -0.183744 51.538412, -0.183991 51.53831, -0.184308 51.538152, -0.184466 51.538059, -0.184589 51.53797, -0.184803 51.537769, -0.185102 51.537489, -0.185674 51.536951, -0.185928 51.536698, -0.186207 51.536439, -0.186445 51.536227, -0.186642 51.536049, -0.187048 51.535679, -0.187663 51.535112, -0.187842 51.534946, -0.187948 51.534889, -0.188267 51.534739, -0.188725 51.534532, -0.189091 51.534826, -0.189273 51.534967, -0.189335 51.535017, -0.189382 51.535048, -0.189497 51.535116, -0.1896 51.535176, -0.189934 51.535347, -0.190344 51.535531, -0.190628 51.535664, -0.190799 51.53576, -0.19097 51.535866, -0.191112 51.535977, -0.191321 51.536155, -0.191473 51.536294, -0.191901 51.536684, -0.192372 51.537089, -0.192942 51.537556, -0.193292 51.537862, -0.193473 51.538018, -0.193642 51.538164, -0.193925 51.538404, -0.194197 51.538654, -0.194462 51.538886, -0.194826 51.53921, -0.195351 51.539668))"
19,CAK,CA-K Kilburn Priory,CA-K,08:30-18:30,,,"POLYGON ((-0.176967 51.545182, -0.176542 51.545021, -0.176215 51.54487, -0.17599 51.544731, -0.175705 51.544508, -0.175404 51.54418, -0.175317 51.544044, -0.175129 51.543689, -0.175084 51.543498, -0.175077 51.543234, -0.175065 51.543105, -0.175051 51.54294, -0.175049 51.542856, -0.175084 51.542628, -0.175152 51.542203, -0.175239 51.541795, -0.175406 51.541787, -0.175351 51.542158, -0.17557 51.542172, -0.175909 51.542198, -0.175901 51.542402, -0.175626 51.542442, -0.175462 51.542439, -0.175301 51.542431, -0.175206 51.542878, -0.176082 51.542942, -0.176023 51.543365, -0.175871 51.543513, -0.176147 51.543609, -0.176178 51.543713, -0.176459 51.544009, -0.176555 51.544064, -0.176307 51.544214, -0.176713 51.544489, -0.17691 51.544586, -0.177242 51.544735, -0.177844 51.544957, -0.17754 51.545396, -0.176967 51.545182))"
20,CAK,CA-K/Q/R,CA-K/Q/R,08:30-18:30,,,"POLYGON ((-0.194494 51.540365, -0.19454 51.54054, -0.194089 51.540593, -0.194032 51.540426, -0.193904 51.540485, -0.194183 51.541386, -0.193546 51.541521, -0.193371 51.541237, -0.192468 51.541414, -0.192364 51.541159, -0.19217 51.54105, -0.192019 51.540984, -0.191652 51.540706, -0.191935 51.540546, -0.191997 51.540428, -0.192377 51.540266, -0.192483 51.54027, -0.192825 51.540125, -0.19301 51.540283, -0.193275 51.540166, -0.193588 51.540452, -0.193734 51.540385, -0.193585 51.540249, -0.193866 51.540119, -0.193604 51.539896, -0.194329 51.539578, -0.194577 51.539799, -0.194739 51.539944, -0.194886 51.539875, -0.194768 51.539778, -0.194904 51.539715, -0.195027 51.539812, -0.195209 51.539729, -0.195351 51.539668, -0.195468 51.539777, -0.195158 51.539919, -0.195254 51.540022, -0.19504 51.5401, -0.195002 51.539991, -0.194836 51.540067, -0.194906 51.540317, -0.194494 51.540365))"
21,CAK,CA-K/R,CA-K/R,08:30-18:30,,,"POLYGON ((-0.190126 51.540495, -0.19072 51.540626, -0.19109 51.540707, -0.191312 51.540754, -0.191419 51.540779, -0.191508 51.54081, -0.191575 51.540845, -0.19163 51.540875, -0.191685 51.540908, -0.191733 51.540958, -0.192019 51.540984, -0.19217 51.54105, -0.192364 51.541159, -0.192266 51.541198, -0.192169 51.541324, -0.191527 51.541371, -0.191521 51.541294, -0.19138 51.541305, -0.19045 51.541357, -0.190217 51.541359, -0.190027 51.541354, -0.190116 51.541189, -0.189802 51.541138, -0.189629 51.541091, -0.189347 51.54132, -0.189284 51.541284, -0.189189 51.541454, -0.188616 51.541293, -0.188482 51.541219, -0.188683 51.540976, -0.188447 51.540856, -0.187667 51.540685, -0.187498 51.540663, -0.187307 51.540643, -0.186702 51.540704, -0.186505 51.54071, -0.18593 51.540705, -0.18565 51.540701, -0.185319 51.540693, -0.184981 51.540703, -0.184688 51.540747, -0.18419 51.540827, -0.184063 51.540852, -0.18375 51.54092, -0.183631 51.540957, -0.1835 51.54101, -0.18329 51.54108, -0.18302 51.541165, -0.182793 51.541278, -0.182704 51.541311, -0.182579 51.541335, -0.181866 51.541499, -0.181799 51.541526, -0.181737 51.541539, -0.181694 51.541546, -0.181447 51.541557, -0.181355 51.541571, -0.181085 51.541653, -0.181009 51.541694, -0.180963 51.541722, -0.180868 51.541799, -0.180824 51.541736, -0.180754 51.541753, -0.180728 51.541723, -0.18044 51.541808, -0.180399 51.541748, -0.180304 51.541766, -0.180154 51.541697, -0.180049 51.541822, -0.179899 51.541903, -0.179869 51.541957, -0.180176 51.54202, -0.18033 51.542027, -0.180435 51.542053, -0.180365 51.542127, -0.180531 51.542156, -0.180481 51.542234, -0.180441 51.54232, -0.180356 51.542701, -0.180202 51.542915, -0.180038 51.543189, -0.179991 51.543315, -0.179857 51.543489, -0.17978 51.543796, -0.179698 51.543971, -0.179547 51.54424, -0.179473 51.544487, -0.179376 51.544663, -0.179138 51.544939, -0.178906 51.54523, -0.178864 51.545283, -0.178112 51.54501, -0.177983 51.545203, -0.177753 51.545474, -0.17754 51.545396, -0.177844 51.544957, -0.177242 51.544735, -0.17691 51.544586, -0.176713 51.544489, -0.176307 51.544214, -0.176555 51.544064, -0.176459 51.544009, -0.176178 51.543713, -0.176147 51.543609, -0.175871 51.543513, -0.176023 51.543365, -0.176082 51.542942, -0.175206 51.542878, -0.175301 51.542431, -0.175462 51.542439, -0.175626 51.542442, -0.175901 51.542402, -0.175909 51.542198, -0.17557 51.542172, -0.175351 51.542158, -0.175406 51.541787, -0.175239 51.541795, -0.175268 51.541657, -0.175294 51.541584, -0.176469 51.541476, -0.176788 51.54145, -0.176834 51.541535, -0.176927 51.541651, -0.17721 51.541891, -0.177307 51.541931, -0.177441 51.541933, -0.177677 51.541907, -0.177606 51.54167, -0.177966 51.541618, -0.177974 51.541634, -0.178596 51.541547, -0.17862 51.541608, -0.178917 51.54157, -0.178942 51.541548, -0.179239 51.541512, -0.179299 51.541718, -0.179542 51.541632, -0.179432 51.541395, -0.17988 51.541331, -0.180364 51.541257, -0.180951 51.541149, -0.181651 51.541007, -0.182016 51.540925, -0.182544 51.5408, -0.183033 51.540677, -0.183506 51.540556, -0.183766 51.540484, -0.184434 51.540306, -0.184733 51.54022, -0.184838 51.5402, -0.185236 51.540084, -0.185849 51.539902, -0.186937 51.53956, -0.187131 51.539842, -0.187355 51.539739, -0.187535 51.539833, -0.187766 51.539737, -0.187924 51.539783, -0.188199 51.539926, -0.188548 51.540103, -0.188785 51.539719, -0.188874 51.53947, -0.188926 51.53926, -0.18915 51.539303, -0.189217 51.539141, -0.189411 51.539062, -0.189685 51.538947, -0.189697 51.539026, -0.190091 51.539096, -0.190108 51.539048, -0.190054 51.538905, -0.190017 51.538809, -0.190392 51.538673, -0.190608 51.538835, -0.190721 51.538788, -0.190915 51.538715, -0.190995 51.538783, -0.191081 51.538753, -0.191118 51.538801, -0.191206 51.538969, -0.191231 51.539072, -0.191237 51.539122, -0.19113 51.539313, -0.19121 51.539323, -0.190912 51.539802, -0.190947 51.539984, -0.190786 51.540299, -0.190731 51.540288, -0.19062 51.540483, -0.19018 51.540383, -0.190126 51.540495))"
22,CAL,CA-L Inner,CA-L(Inner),09:00-11:00,,,"POLYGON ((-0.151455 51.552621, -0.151677 51.552534, -0.151842 51.55245, -0.151585 51.552257, -0.152118 51.552099, -0.152223 51.552248, -0.152392 51.552196, -0.152243 51.552042, -0.152413 51.55198, -0.152237 51.551819, -0.153088 51.55158, -0.153265 51.550951, -0.15327 51.550856, -0.153237 51.55066, -0.153234 51.550625, -0.153252 51.550604, -0.1533 51.550572, -0.153421 51.550534, -0.153544 51.550499, -0.153735 51.550441, -0.153895 51.550415, -0.153956 51.550399, -0.154015 51.5504, -0.153875 51.550313, -0.153658 51.550158, -0.153397 51.549921, -0.153173 51.549639, -0.152998 51.549682, -0.15283 51.549392, -0.152967 51.549324, -0.15284 51.549144, -0.152615 51.549205, -0.152214 51.548627, -0.151988 51.548287, -0.151804 51.548029, -0.151812 51.547889, -0.151973 51.54789, -0.151828 51.547749, -0.151553 51.547753, -0.15146 51.547626, -0.15134 51.547467, -0.150364 51.547503, -0.149826 51.547537, -0.149831 51.547794, -0.149603 51.547798, -0.149385 51.547818, -0.149417 51.547966, -0.148942 51.54806, -0.148663 51.548122, -0.14847 51.547785, -0.14816 51.547852, -0.148248 51.548027, -0.147261 51.54823, -0.147172 51.548071, -0.147054 51.548097, -0.147121 51.548349, -0.146855 51.548388, -0.146885 51.548498, -0.146809 51.54852, -0.14678 51.548695, -0.146685 51.548759, -0.146919 51.548889, -0.147261 51.54915, -0.147835 51.549578, -0.148586 51.550161, -0.148881 51.550511, -0.149112 51.550801, -0.149157 51.550853, -0.149235 51.55083, -0.1493 51.550896, -0.149513 51.550829, -0.149599 51.550921, -0.149406 51.550982, -0.149568 51.551252, -0.149097 51.5514, -0.149506 51.55191, -0.1499 51.551799, -0.150258 51.552214, -0.150552 51.552128, -0.15062 51.552222, -0.150309 51.552316, -0.150403 51.55242, -0.150126 51.552522, -0.1502 51.552587, -0.150612 51.552598, -0.150899 51.552488, -0.150991 51.552543, -0.151242 51.552613, -0.151455 51.552621))"
