Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Location Description,Road Name,Controlled Parking Zone,Disclaimer,Location Point,Last Uploaded
46131130001,190855159,Car Club,Road Works,12/10/2021 12:00:00 AM,22/10/2021 11:59:00 PM,N/A,Whole bay opposite number 91 (Car Club CC-53),Parkhill Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.159472 51.552229),27/04/2024 01:33:28 PM
46045466007,190854502,Permit Holders Only,Domestic Removal,02/10/2021 08:00:00 AM,02/10/2021 10:00:00 PM,N/A,Outside numbers 175 - 183 inclusive,Leighton Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.131964 51.550734),27/04/2024 01:31:55 PM
46048006009,190826667,Permit Holders Only,Road Works,30/03/2020 12:00:00 AM,30/03/2020 11:59:00 PM,N/A,Location description reviewed but not saved,Fitzroy Road,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.154744 51.540009),27/04/2024 01:30:51 PM
46035864006,190836914,Resident Permit Holders Only,Road Works,02/12/2020 08:30:00 AM,02/12/2020 06:30:00 PM,N/A,Three car spaces closest to Brunswick Square,Bernard Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.122545 51.523664),27/04/2024 01:30:07 PM
46046544013,190869647,Permit Holders Only,Drainage,07/10/2022 08:30:00 AM,07/10/2022 06:30:00 PM,N/A,Whole Bay outside 3 to 31,Canfield Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.181314 51.546093),27/04/2024 01:30:13 PM
46043375001,190829246,Permit Holders Only,Street Lighting,16/07/2020 07:00:00 AM,16/07/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Netherwood Street,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.200412 51.545363),27/04/2024 01:31:51 PM
46048766005,190878397,Resident Permit Holders Only,Statutory Works,16/06/2023 12:00:00 AM,22/06/2023 11:59:00 PM,N/A,OUTSIDE 2 - 10,Kemplay Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172477 51.555824),27/04/2024 01:32:18 PM
46036118002,190852783,Resident Permit Holders Only,Building Works,26/08/2021 06:00:00 PM,26/08/2021 11:59:00 PM,N/A,"Outside 80, whole bay, except the one space closest to Howland Street, as shown on map below",Charlotte Street,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.137472 51.521179),27/04/2024 01:30:28 PM
46126920002,190860425,Diplomatic,Road Works,07/02/2022 12:00:00 AM,08/02/2022 11:59:00 PM,N/A,Both spaces outside number 18 and 19,Fitzroy Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.140621 51.523179),27/04/2024 01:30:23 PM
46127578033,190871349,Permit Holders Only,Traffic Management,25/11/2022 08:30:00 AM,25/11/2022 06:30:00 PM,N/A,Opposite 2 to 7,Willow Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.169325 51.557375),27/04/2024 01:33:17 PM
46047982018,190824527,Permit Holders Only,Tree Works (council),26/02/2020 08:30:00 AM,26/02/2020 04:30:00 PM,N/A,Outside Number 5 To Outside Number 27 Whole Bay,Regent's Park Road,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.149746 51.537899),27/04/2024 01:31:32 PM
46035990016,190838734,Paid-For,Filming,14/01/2021 12:00:00 AM,15/01/2021 11:59:00 PM,N/A,"Whole pay by phone bay, location number 13855",Russell Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127642 51.521712),27/04/2024 01:31:21 PM
46049092001,190881527,Resident Permit Holders Only,Filming,12/09/2023 12:00:00 AM,12/09/2023 11:59:00 PM,N/A,Whole bay outside numbers 1 to 5,Holly Bush Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.179667 51.557833),27/04/2024 01:30:34 PM
46042977002,190870332,Paid-For,Filming,10/10/2022 12:00:00 AM,10/10/2022 11:59:00 PM,N/A,Whole bay outside number 88 to 90 (location number 13991),Hatton Garden,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.10823 51.519519),27/04/2024 01:30:32 PM
46046537007,190869898,Paid-For / Resident Permit Holders Only,Drainage,18/10/2022 08:30:00 AM,18/10/2022 06:30:00 PM,N/A,Whole bay opposite 35 to 45 (location 13073),Broadhurst Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.181516 51.546797),27/04/2024 01:32:56 PM
46045313002,190858209,Permit Holders Only,Tree Works (council),16/12/2021 08:30:00 AM,16/12/2021 04:30:00 PM,N/A,Whole bay outside Number 24 To 26,Inkerman Road,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143301 51.548822),27/04/2024 01:30:59 PM
46045095003,190877631,Paid-For / Resident Permit Holders Only,Footway Works,05/06/2023 07:30:00 AM,30/06/2023 06:30:00 PM,N/A,Seven spaces in the bay closest to Merton Lane (location 13052),Millfield Lane,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.156467 51.565667),27/04/2024 01:32:53 PM
46046478003,190886592,Permit Holders Only,Footway Works,11/03/2024 08:30:00 AM,22/03/2024 06:30:00 PM,N/A,whole bay outside number 90 to 92,Priory Road,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.188884 51.544518),27/04/2024 01:31:01 PM
46048279004,190844997,Paid-For / Permit Holders,Road Works,01/07/2021 12:00:00 AM,09/07/2021 11:59:00 PM,N/A,Whole bay opposite 2 to 8,Castle Road,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.142206 51.545159),27/04/2024 01:30:28 PM
46035873001,190859684,Paid-For,Filming,19/01/2022 12:00:00 AM,21/01/2022 11:59:00 PM,N/A,Whole bay location 13856,Russell Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127114 51.521125),27/04/2024 01:31:37 PM
46049658002,190856160,Disabled (Blue Badge),Filming,29/10/2021 12:00:00 AM,29/10/2021 11:59:00 PM,N/A,"All three spaces, near junction of Goods Way",Camley Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127296 51.534445),27/04/2024 01:32:42 PM
46035642001,190841459,Resident Permit Holders Only,Road Works,08/03/2021 12:00:00 AM,17/03/2021 11:59:00 PM,N/A,WHOLE BAY OUTSIDE NUMBER 27 TO 29,Maresfield Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177728 51.548254),27/04/2024 01:32:35 PM
46047693001,190871674,Paid-For,Commercial Removal,09/11/2022 08:30:00 AM,11/11/2022 06:30:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",One space closest to Osnaburgh Terrace (location 13528),Osnaburgh Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143252 51.524793),27/04/2024 01:32:18 PM
46048076009,190850710,Permit Holders Only,Road Works,10/08/2021 08:00:00 AM,11/08/2021 06:00:00 PM,N/A,Location description reviewed but not saved,Gloucester Avenue,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.149315 51.538835),27/04/2024 01:32:39 PM
46044415001,190840867,Permit Holders Only,Road Works,17/03/2021 08:30:00 AM,18/03/2021 06:30:00 PM,N/A,Location description reviewed but not saved,Cleve Road,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.191785 51.54423),27/04/2024 01:32:36 PM
46045388002,190886719,Disabled (Blue Badge),Road Works,04/03/2024 08:00:00 AM,06/03/2024 05:00:00 PM,N/A,Whole bay outside 24 to 28,Grafton Road,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144692 51.547303),27/04/2024 01:30:27 PM
46042710011,190856162,Paid-For,Filming,30/10/2021 12:00:00 AM,31/10/2021 11:59:00 PM,N/A,All bays within paid for parking location number 13263,Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.114991 51.516386),27/04/2024 01:32:09 PM
46035524005,190846510,Resident Permit Holders Only,Road Works,02/06/2021 12:00:00 AM,08/06/2021 11:59:00 PM,N/A,Outside 4 - 6,Buckland Crescent,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172802 51.545978),27/04/2024 01:32:56 PM
46130446013,190859315,Permit Holders Only,Domestic Removal,31/01/2022 08:00:00 AM,02/02/2022 06:00:00 PM,N/A,"To the side of 133 West End Lane, two spaces closest to West End Lane",Dynham Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.193063 51.543974),27/04/2024 01:33:26 PM
46047077011,190838601,Resident Permit Holders Only,Tree Works (council),26/01/2021 08:30:00 AM,26/01/2021 04:30:00 PM,N/A,Outside Number 45 To 47 Inclusive,Eton Avenue,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168975 51.544688),27/04/2024 01:31:24 PM
46045561004,190885344,Resident Permit Holders Only,Tree Works (council),29/01/2024 09:00:00 AM,29/01/2024 04:00:00 PM,N/A,OUTSIDE NUMBER 16 TO 19,Grafton Crescent,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144915 51.545615),27/04/2024 01:31:18 PM
46044570024,190875617,Paid-For / Resident Permit Holders Only,Traffic Management,17/03/2023 08:30:00 AM,23/03/2023 06:30:00 PM,N/A,Opposite numbers 11 and 12,Alvanley Gardens,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.186691 51.551233),27/04/2024 01:32:06 PM
46134504005,190883858,Paid-For / Permit Holders,Events,03/12/2023 12:00:00 AM,03/12/2023 11:59:00 PM,N/A,All spaces outside 132 to 136,Regent's Park Road,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.157382 51.540867),27/04/2024 01:33:39 PM
46045104004,190846476,Permit Holders Only,Statutory Works,17/05/2021 12:00:00 AM,21/05/2021 11:59:00 PM,N/A,"Opposite 97-98, first 4 spaces closest to Millfield Lane",Highgate West Hill,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.152746 51.56364),27/04/2024 01:30:33 PM
46044143002,190848149,Permit Holders Only,Road Works,14/06/2021 12:00:00 AM,30/06/2021 11:59:00 PM,N/A,"To the side of 62 Minster Road, two spaces closest to Minster Road",Somali Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.203822 51.553578),27/04/2024 01:31:26 PM
46049079003,190886672,Resident Permit Holders Only,Road Works,28/02/2024 08:00:00 AM,01/03/2024 05:00:00 PM,N/A,"All spaces from outside number 29 to the end of the bay, junction with Willow Road",Willoughby Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.173049 51.557406),27/04/2024 01:30:51 PM
46130756006,190883482,Resident Permit Holders Only,Statutory Works,28/11/2023 08:30:00 AM,02/12/2023 06:30:00 PM,N/A,Opposite 12 to 15,Grenville Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.122041 51.523368),27/04/2024 01:33:27 PM
46130614001,190861265,Permit Holders Only,Tree Works (council),23/02/2022 08:30:00 AM,23/02/2022 04:30:00 PM,N/A,Whole bay from opposite numbers 11 - 14 (Mornington Terrace) to opposite the side of 54 - 65 (Mornington Street) inclusive,Mornington Terrace,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.142696 51.534335),27/04/2024 01:33:27 PM
46036201001,190840688,Loading,Filming,16/02/2021 12:00:00 AM,16/02/2021 11:59:00 PM,N/A,Whole bay outside numbers 31 to 37,Marchmont Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.124969 51.524596),27/04/2024 01:30:51 PM
46036049001,190874838,Paid-For,Statutory Works,01/03/2023 12:00:00 AM,03/03/2023 11:59:00 PM,N/A,Whole paid for parking bay location number 13914,Whitfield Street,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.137781 51.522852),27/04/2024 01:30:51 PM
46048475023,190853282,Permit Holders Only,Road Works,01/10/2021 12:00:00 AM,10/10/2021 11:59:00 PM,N/A,Outside 16 - 17,South Villas,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.129016 51.546269),27/04/2024 01:30:27 PM
46046266002,190882048,Resident Permit Holders Only,Statutory Works,19/10/2023 08:00:00 AM,19/10/2023 06:00:00 PM,N/A,Outside 70 to 72,Upper Park Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.160671 51.551935),27/04/2024 01:31:22 PM
46042514001,190841765,Paid-For,Traffic Management,17/03/2021 08:00:00 AM,18/03/2021 06:00:00 PM,N/A,Opposite 1A (one space directly next to the resident permit holder bay),Roger Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.116322 51.522836),27/04/2024 01:32:20 PM
46042722004,190836240,Paid-For,Footway Works,16/11/2020 12:00:00 AM,27/11/2020 11:59:00 PM,N/A,Location description reviewed but not saved,Keeley Street,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.119784 51.514923),27/04/2024 01:30:40 PM
46133460014,190876069,Resident Permit Holders Only,HS2 works,20/03/2023 12:00:00 AM,20/03/2023 11:59:00 PM,N/A,Opposite 26 to 28,Park Village East,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144588 51.534938),27/04/2024 01:33:36 PM
46042823001,190850329,Paid-For,Events,25/07/2021 10:00:00 AM,25/07/2021 03:00:00 PM,N/A,Whole bay outside number 2,Back Hill,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.109525 51.522199),27/04/2024 01:32:59 PM
46130300001,190873990,Paid-For / Permit Holders,Domestic Removal,25/01/2023 08:30:00 AM,25/01/2023 06:30:00 PM,N/A,Whole shared use bay outside 165 to 169 (location 13114),Iverson Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.192789 51.548032),27/04/2024 01:33:24 PM
46045389002,190855978,Disabled (Blue Badge),Statutory Works,28/10/2021 12:00:00 AM,06/11/2021 11:59:00 PM,N/A,Whole bay outside number 13 to 15,Willes Road,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.14401 51.547509),27/04/2024 01:33:09 PM
46042710015,190839591,Paid-For,Filming,08/02/2021 12:00:00 AM,09/02/2021 11:59:00 PM,N/A,"All pay by phone bays, location number 13263",Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.115042 51.516466),27/04/2024 01:30:11 PM
46045660001,190850109,Permit Holders Only,Road Works,12/07/2021 12:00:00 AM,21/07/2021 11:59:00 PM,N/A,Whole bay opposite 95 to 97,Queen's Crescent,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.153885 51.548177),27/04/2024 01:32:42 PM
46047092004,190832229,Resident Permit Holders Only,Road Works,05/09/2020 12:00:00 AM,10/09/2020 11:59:00 PM,N/A,outside numbers 136 to 146 inclusive,Fellows Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.171343 51.543504),27/04/2024 01:30:24 PM
46133347001,190868969,Resident Permit Holders Only,Domestic Removal,07/09/2022 07:00:00 AM,07/09/2022 07:00:00 PM,N/A,Whole bay outside number 9a,Eton Avenue,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.164308 51.545302),27/04/2024 01:33:35 PM
46044807001,190838864,Permit Holders Only,Tree Works (council),29/01/2021 08:30:00 AM,29/01/2021 04:30:00 PM,N/A,Whole bay outside numbers 71 to 75,Dartmouth Park Hill,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.141056 51.561206),27/04/2024 01:30:38 PM
46049170009,190824585,Resident Permit Holders Only,Footway Works,16/03/2020 12:00:00 AM,27/03/2020 11:59:00 PM,N/A,Outside number 15 and 15A,Parliament Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.163489 51.556416),27/04/2024 01:30:12 PM
46048029011,190880721,Paid-For / Permit Holders,Filming,26/08/2023 12:00:00 AM,27/08/2023 11:59:00 PM,N/A,All bays outside Primrose Hill Library and to the side of 146 Regents Park Road (location 13719),Sharpleshall Street,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.156671 51.541024),27/04/2024 01:33:11 PM
46045980004,190846861,Resident Permit Holders Only,Road Works,04/08/2021 12:00:00 AM,17/08/2021 11:59:00 PM,N/A,Outside number 38 to 39 inclusive,Steele's Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.160144 51.545223),27/04/2024 01:32:00 PM
46043024010,190879880,Paid-For,Filming,28/07/2023 12:00:00 AM,30/07/2023 11:59:00 PM,N/A,"All bays, location number 13261",Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.115157 51.516645),27/04/2024 01:30:41 PM
46035514002,190832019,Resident Permit Holders Only,Street Lighting,21/09/2020 07:00:00 AM,21/09/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Redington Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.186594 51.55709),27/04/2024 01:31:48 PM
46048558001,190839997,Resident Permit Holders Only,Statutory Works,22/02/2021 08:30:00 AM,22/02/2021 06:30:00 PM,N/A,Whole bay outside number 68 / 68A,Rochester Place,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.14055 51.544881),27/04/2024 01:32:40 PM
46044427008,190882691,Permit Holders Only,Traffic Management,28/11/2023 08:00:00 AM,29/11/2023 06:00:00 AM,N/A,"All spaces from outside 40 to under the bridge next to where signage ""MR12"" is attached to wall",Iverson Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.199831 51.546504),27/04/2024 01:31:03 PM
46044423002,190869732,Permit Holders Only,Drainage,12/10/2022 08:30:00 AM,12/10/2022 06:30:00 PM,N/A,Whole bay to the side of 80 West End Lane,Compayne Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.191293 51.545217),27/04/2024 01:31:13 PM
46035044005,190841398,Resident Permit Holders Only,Tree Works (council),09/03/2021 08:30:00 AM,09/03/2021 04:30:00 PM,N/A,Whole bay outside numbers 26 to 30,Frognal Lane,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.18536 51.553927),27/04/2024 01:30:15 PM
46043763003,190873988,Permit Holders Only,Tree Works (council),03/02/2023 08:30:00 AM,03/02/2023 04:30:00 PM,N/A,Whole bay outside 1 to 11,Fordwych Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.201667 51.547918),27/04/2024 01:30:19 PM
46048981005,190843204,Resident Permit Holders Only,Road Works,23/06/2021 12:00:00 AM,06/07/2021 11:59:00 PM,N/A,Three spaces outside number 9 and 11 (see map below for exact spaces required),Wedderburn Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.173222 51.550976),27/04/2024 01:31:24 PM
46133419003,190874579,Paid-For,Filming,17/02/2023 12:00:00 AM,23/02/2023 11:59:00 PM,N/A,Whole bay location 13643,Prince Of Wales Road,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.142736 51.546543),27/04/2024 01:33:36 PM
46046843002,190848661,Permit Holders Only,Statutory Works,27/07/2021 12:00:00 AM,02/08/2021 11:59:00 PM,N/A,"To the side of 65 Avenue Road, four spaces closest to Avenue Road",Norfolk Road,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.169881 51.538388),27/04/2024 01:32:25 PM
46133391001,190869236,Car Club,Road Works,12/09/2022 08:30:00 AM,27/10/2022 06:30:00 PM,N/A,Whole Bay CC-135,Cathcart Street,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144117 51.548416),27/04/2024 01:33:36 PM
46043615008,190837078,Permit Holders Only,Domestic Removal,18/12/2020 08:30:00 AM,18/12/2020 06:30:00 PM,N/A,Outside numbers 24 to 28 inclusive,Kingsgate Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.195214 51.540918),27/04/2024 01:30:23 PM
46045493001,190843511,Permit Holders Only,Tree Works (council),06/04/2021 08:30:00 AM,06/04/2021 04:30:00 PM,N/A,Outside Numbers 12 To 16 Inclusive,Evangelist Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143012 51.554221),27/04/2024 01:31:11 PM
46130564003,190849120,Resident Permit Holders Only,Road Works,09/07/2021 12:00:00 AM,13/07/2021 11:59:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Opposite number 17-18 (see map below),Bernard Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.123644 51.523415),27/04/2024 01:33:27 PM
46131345004,190858322,Resident Permit Holders Only,Footway Works,28/02/2022 08:30:00 AM,04/03/2022 06:30:00 PM,N/A,Whole bay outside number 45 to 47,Belsize Avenue,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168188 51.550317),27/04/2024 01:33:28 PM
46048132002,190827866,Paid-For,Domestic Removal,01/07/2020 08:30:00 AM,01/07/2020 06:30:00 PM,N/A,Outside number 130 to 134 inclusive,Arlington Road,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143006 51.537559),27/04/2024 01:31:10 PM
46044505007,190842430,Permit Holders Only,Statutory Works,16/03/2021 12:00:00 AM,29/03/2021 11:59:00 PM,N/A,Outside numbers 15 to 29 inclusive,Kingdon Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.193551 51.549103),27/04/2024 01:30:32 PM
46048534003,190875092,Paid-For,Filming,09/03/2023 12:00:00 AM,10/03/2023 11:59:00 PM,N/A,Whole bay location 13003,Murray Street,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.132099 51.543418),27/04/2024 01:33:07 PM
46035861004,190854674,Paid-For,Filming,01/10/2021 12:00:00 AM,01/10/2021 11:59:00 PM,N/A,Whole bay location 13281,Great Russell Street,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.124969 51.518755),27/04/2024 01:32:30 PM
46047601001,190877903,Car Club,Road Works,20/06/2023 12:00:00 AM,05/07/2023 11:59:00 PM,N/A,Whole bay CC-156 (Opposite 69 - 73),Albany Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144198 51.527307),27/04/2024 01:31:27 PM
46047789021,190851735,Permit Holders Only,Traffic Management,16/08/2021 09:30:00 AM,18/08/2021 03:30:00 PM,N/A,Three spaces closest to Globe Motors Car Centre,Clarkson Row,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.140868 51.532778),27/04/2024 01:31:22 PM
46048946002,190848082,Resident Permit Holders Only,Road Works,16/07/2021 12:00:00 AM,22/07/2021 11:59:00 PM,N/A,Whole bay outside number 14,Rosslyn Hill,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.170564 51.553925),27/04/2024 01:33:12 PM
