Licence Reference,Application Reference,Premises Name,Premises Address,Application Type,Status,Application Legislation,Last Date For Representation,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\3970,APP\PREMISES-MVARY\00697,Rosa's Thai Cafe,26 Earlham Street WC2H 9LN,Premises - Minor Variation of Licence,Application Approved,LA2003,31/05/2017 12:00:00 AM,,530036,181068,-0.127417,51.513582,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1963,APP\PREMISES-TRANS\001600,College Arms,18 Store Street WC1E 7DH,Premises - Transferal of Licence,Application Approved,LA2003,05/06/2017 12:00:00 AM,,529706,181767,-0.131938,51.519938,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1183,APP\PREMISES-CONV\001121,Tavio Express Food & Wine,158 Drury Lane WC2B 5QG,Premises - Conversion of Licence,Application Approved,Other,02/09/2005 12:00:00 AM,,530387,181229,-0.122302,51.514948,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1221,APP\PREMISES-VARYDPS\000726,Smugglers Tavern,28 Warren Street W1T 5ND,Premises - Variation of DPS,Application Approved,LA2003,03/08/2007 12:00:00 AM,,529064,182165,-0.14104,51.523661,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2392,APP\PREMISES-VARY(T)\000395,The Abbey Tavern,124 Kentish Town Road NW1 9QB,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,15/08/2005 12:00:00 AM,,528963,184680,-0.141549,51.546288,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2432,APP\PREMISES-VARYDPS\001202,Washington Hotel,50 England's Lane NW3 4UE,Premises - Variation of DPS,Application Approved,LA2003,17/10/2008 12:00:00 AM,,527515,184605,-0.162473,51.545941,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1449,APP\PREMISES-TRANS\000803,Cote,83-84 Hampstead High Street NW3 1RE,Premises - Transferal of Licence,Application Approved,LA2003,20/07/2011 12:00:00 AM,,526522,185646,-0.176386,51.555522,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1741,APP\PREMISES-VARYDPS\002522,"Radisson Blu Edwardian, Grafton",130 Tottenham Court Road W1T 5AY,Premises - Variation of DPS,Application Approved,LA2003,24/09/2012 12:00:00 AM,,529279,182229,-0.137894,51.524189,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2889,APP\PREMISES-VARYDPS\002259,Freemasons Arms,32 Downshire Hill NW3 1NT,Premises - Variation of DPS,Application Approved,LA2003,28/11/2011 12:00:00 AM,,526996,185766,-0.169534,51.556491,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1231,APP\PREMISES-MVARY\00222,Gillian Lynne Theatre,172 Drury Lane WC2B 5QR,Premises - Minor Variation of Licence,Application Approved,LA2003,03/01/2011 12:00:00 AM,,530352,181282,-0.122812,51.515431,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1755,APP\PREMISES-VARYDPS\001457,Lyttelton Arms,1 Camden High Street NW1 7JE,Premises - Variation of DPS,Application Approved,LA2003,23/07/2009 12:00:00 AM,,529151,183431,-0.139297,51.535021,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2258,APP\PREMISES-MVARY\00186,Prince Of Wales' Feathers,8 Warren Street W1T 5LD,Premises - Minor Variation of Licence,Application Approved,LA2003,01/07/2010 12:00:00 AM,,529235,182233,-0.138526,51.524235,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2003,APP\PREMISES-CONV\000630,Barrica,62 Goodge Street W1T 4NE,Premises - Conversion of Licence,Application Approved,Other,21/08/2005 12:00:00 AM,,529370,181664,-0.136816,51.519089,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2259,APP\PREMISES-VARYDPS\003320,Thai Square,166-170 Shaftesbury Avenue WC2H 8JB,Premises - Variation of DPS,Application Approved,LA2003,15/09/2014 12:00:00 AM,,530061,181201,-0.127033,51.51477,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3827,APP\PREMISES-MVARY\00606,"Carluccio's, Regent Park Marriott",128 King Henry's Road NW3 3ST,Premises - Minor Variation of Licence,Application Approved,LA2003,13/05/2016 12:00:00 AM,,526989,184175,-0.170209,51.542195,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2474,APP\PREMISES-TRANS\000611,Ravi Shankar Bhelpoori House,133-135 Drummond Street NW1 2HL,Premises - Transferal of Licence,Application Approved,LA2003,03/02/2010 12:00:00 AM,,529359,182552,-0.136648,51.527072,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1427,APP\PREMISES-VARYDPS\001946,Sagar Restaurant,17 Percy Street W1T 1DU,Premises - Variation of DPS,Application Approved,LA2003,23/12/2010 12:00:00 AM,,529657,181597,-0.132706,51.518421,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2047,APP\PREMISES-CONV\000312,Ambassadors Theatre,Ambassadors Theatre West Street WC2H 9ND,Premises - Conversion of Licence,Application Approved,Other,16/07/2005 12:00:00 AM,,529998,181002,-0.128014,51.512996,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1380,APP\PREMISES-VARYDPS\000219,Camden Assembly,49 Chalk Farm Road NW1 8AN,Premises - Variation of DPS,Application Approved,LA2003,06/04/2006 12:00:00 AM,,528386,184337,-0.149991,51.543337,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2254,APP\PREMISES-VARYDPS\004336,Nisa (formerly Leighton Arms),101 Brecknock Road N7 0DA,Premises - Variation of DPS,Application Approved,LA2003,01/12/2016 12:00:00 AM,,529546,185370,-0.132918,51.552353,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2631,APP\PREMISES-VARYDPS\001045,Edinboro Castle,57 Mornington Terrace NW1 7RU,Premises - Variation of DPS,Application Approved,LA2003,13/05/2008 12:00:00 AM,,528753,183537,-0.145019,51.536062,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2334,APP\PREMISES-VARY\000703,The Black Lion,295 West End Lane NW6 1RD,Premises - Major Variation of Licence,Application Approved,LA2003,19/06/2012 12:00:00 AM,,525437,185155,-0.192228,51.551349,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1711,APP\PREMISES-VARYDPS\000712,Acol Bridge Club,86 West End Lane NW6 2LX,Premises - Variation of DPS,Application Approved,LA2003,23/07/2007 12:00:00 AM,,525519,184485,-0.191285,51.545309,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3901,APP\PREMISES-NEW\001702,The Green Room (formerly Sushi Kou),82 Fortune Green Road NW6 1DS,Premises - New Licence,Application Approved,LA2003,04/08/2016 12:00:00 AM,,525123,185515,-0.196626,51.554654,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2171,APP\PREMISES-TRANS\000432,The Ninth,22 Charlotte Street W1T 2NB,Premises - Transferal of Licence,Application Approved,LA2003,19/12/2008 12:00:00 AM,,529508,181638,-0.134837,51.518824,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1834,APP\PREMISES-VARYDPS\003437,Davy's Bar and Grill Holborn,57 High Holborn WC1V 6DT,Premises - Variation of DPS,Application Approved,LA2003,11/12/2014 12:00:00 AM,,530865,181610,-0.115276,51.518261,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1879,APP\PREMISES-VARYDPS\001652,Nando's,252 West End Lane NW6 1LG,Premises - Variation of DPS,Application Approved,LA2003,23/03/2010 12:00:00 AM,,525494,185143,-0.191385,51.551231,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1963,APP\PREMISES-VARY\000778,College Arms,18 Store Street WC1E 7DH,Premises - Major Variation of Licence,Application Approved,LA2003,12/03/2013 12:00:00 AM,,529706,181767,-0.131938,51.519938,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1755,APP\PREMISES-VARYDPS\004508,Lyttelton Arms,1 Camden High Street NW1 7JE,Premises - Variation of DPS,Application Approved,LA2003,24/04/2017 12:00:00 AM,,529151,183431,-0.139297,51.535021,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1892,APP\PREMISES-CONV\000741,All'onda,67 Charlotte Street W1T 4PH,Premises - Conversion of Licence,Application Approved,Other,20/08/2005 12:00:00 AM,,529387,181753,-0.136513,51.519887,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3883,APP\PREMISES-VARYDPS\004311,Sushi Salsa,28 Jamestown Road NW1 7BY,Premises - Variation of DPS,Application Approved,LA2003,23/11/2016 12:00:00 AM,,528573,183991,-0.147448,51.540183,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2634,APP\PREMISES-VARY\000066,White Horse,154-156 Fleet Road NW3 2QX,Premises - Major Variation of Licence,Application Partially Approved,LA2003,15/12/2005 12:00:00 AM,,527451,185477,-0.163079,51.553792,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2225,APP\PREMISES-VARYDPS\003445,Lan Kwai Fong,27 Chalk Farm Road NW1 8AG,Premises - Variation of DPS,Application Approved,LA2003,23/12/2014 12:00:00 AM,,528650,184222,-0.146254,51.542241,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1972,APP\PREMISES-VARYDPS\003914,Turquoise Kitchen,7 South Grove N6 6BS,Premises - Variation of DPS,Application Approved,LA2003,12/02/2016 12:00:00 AM,,528433,187344,-0.148242,51.570347,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1582,APP\PREMISES-TRANS\000301,Londsbury Express (Formerly Fleet Food Stop Off Licence),88 Fleet Road NW3 2QT,Premises - Transferal of Licence,Application Approved,LA2003,05/02/2008 12:00:00 AM,,527600,185444,-0.160943,51.553461,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2177,APP\PREMISES-VARYDPS\001940,Balans Restaurant,32-34 Monmouth Street WC2H 9HA,Premises - Variation of DPS,Application Approved,LA2003,21/12/2010 12:00:00 AM,,530049,181072,-0.127253,51.513613,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2031,APP\PREMISES-CONV\000682,Hotel President,President Hotel Russell Square WC1N 1DB,Premises - Conversion of Licence,Application Approved,Other,17/08/2005 12:00:00 AM,,530244,182037,-0.124089,51.52224,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2502,APP\PREMISES-VARYDPS\004144,The Dartmouth Arms,35 York Rise NW5 1SP,Premises - Variation of DPS,Application Approved,LA2003,25/07/2016 12:00:00 AM,,528772,186043,-0.143803,51.558581,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2021,APP\PREMISES-VARY(T)\000246,The Parakeet,256 Kentish Town Road NW5 2AA,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,02/08/2005 12:00:00 AM,,529021,185106,-0.140557,51.550103,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2424,APP\PREMISES-VARYDPS\001198,The Roebuck,15 Pond Street NW3 2PN,Premises - Variation of DPS,Application Approved,LA2003,15/10/2008 12:00:00 AM,,527151,185481,-0.167403,51.553895,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2415,APP\PREMISES-VARY(T)\000319,Denises Restaurant,79 Southampton Row WC1B 4ET,Premises - Variation of Licence (Transition),Application Partially Approved,LA2003,10/08/2005 12:00:00 AM,,530331,181819,-0.122916,51.520261,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1125,APP\PREMISES-NEW\000163,The Building Centre Group Ltd,26 Store Street WC1E 7BT,Premises - New Licence,Application Approved,LA2003,25/11/2005 12:00:00 AM,,529731,181736,-0.131589,51.519653,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2468,APP\PREMISES-VARY\000378,Ice Wharf - Lloyds No 1,28 Jamestown Road NW1 7BY,Premises - Major Variation of Licence,Application Partially Approved,LA2003,28/07/2008 12:00:00 AM,,528573,183991,-0.147448,51.540183,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1875,APP\PREMISES-VARYDPS\000964,Rossopomodoro,50-52 Monmouth Street WC2H 9EP,Premises - Variation of DPS,Application Approved,LA2003,06/03/2008 12:00:00 AM,,530047,181037,-0.12727,51.513301,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2431,APP\PREMISES-VARY\000713,B T Tower,60 Cleveland Street W1T 4JZ,Premises - Major Variation of Licence,Application Approved,LA2003,25/07/2012 12:00:00 AM,,529215,181890,-0.138966,51.521156,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2271,APP\PREMISES-VARYDPS\004085,Assembly House,292-294 Kentish Town Road NW5 2TG,Premises - Variation of DPS,Application Approved,LA2003,09/06/2016 12:00:00 AM,,529028,185219,-0.140415,51.551117,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1178,APP\PREMISES-VARYDPS\000342,The Late Late Store,60 Belsize Lane NW3 5AR,Premises - Variation of DPS,Application Approved,LA2003,25/07/2006 12:00:00 AM,,526870,184979,-0.171609,51.549449,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3046,APP\PREMISES-NEW\000591,K Club,51 Parker Street WC2B 5PS,Premises - New Licence,Application Partially Approved,LA2003,10/12/2007 12:00:00 AM,,530504,181410,-0.120549,51.516548,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1937,APP\PREMISES-VARYDPS\000020,Pizza Pilgrims,40-42 Parkway NW1 7AH,Premises - Variation of DPS,Application Approved,LA2003,16/11/2005 12:00:00 AM,,528770,183777,-0.144687,51.538215,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1718,APP\PREMISES-VARYDPS\004617,The Draft House,102-104 Camden Road NW1 9EA,Premises - Variation of DPS,Application Approved,LA2003,07/07/2017 12:00:00 AM,,529185,184130,-0.138577,51.541293,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1707,APP\PREMISES-CONV\000511,Gigs Restaurant,12 Tottenham Street W1T 4RE,Premises - Conversion of Licence,Application Approved,Other,12/08/2005 12:00:00 AM,,529470,181848,-0.135308,51.52072,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1624,APP\PREMISES-VARYDPS\004298,The Camden,61-65 Crowndale Road NW1 1TN,Premises - Variation of DPS,Application Approved,LA2003,11/11/2016 12:00:00 AM,,529293,183388,-0.137293,51.5346,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1423,APP\PREMISES-VARYDPS\003918,The Crown & Anchor,137 Drummond Street NW1 2HL,Premises - Variation of DPS,Application Approved,LA2003,17/02/2016 12:00:00 AM,,529359,182552,-0.136648,51.527072,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1357,APP\PREMISES-VARYDPS\001132,Canton Taste,109 King's Cross Road WC1X 9LR,Premises - Variation of DPS,Application Approved,LA2003,21/08/2008 12:00:00 AM,,530790,182761,-0.115955,51.528621,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3627,APP\PREMISES-VARYDPS\004073,Sainsbury's,5 Brunswick Centre WC1N 1AF,Premises - Variation of DPS,Application Approved,LA2003,01/06/2016 12:00:00 AM,,530277,182264,-0.123529,51.524273,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1692,APP\PREMISES-VARY\000438,Hush Brasseries Holborn (formerly Villandry Kitchen),95-96 High Holborn WC1V 6LF,Premises - Major Variation of Licence,Application Approved,LA2003,11/03/2009 12:00:00 AM,,530639,181567,-0.118547,51.517927,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1204,APP\PREMISES-TRANS\000387,Middle Eight Hotel (formerly Kingsway Hall Hotel),66 Great Queen Street WC2B 5BX,Premises - Transferal of Licence,Application Approved,LA2003,28/08/2008 12:00:00 AM,,530526,181332,-0.120261,51.515842,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2586,APP\PREMISES-TRANS\001092,Chang's Noodle (formerly Xin Yuan Chinese Restaurant),10 Coptic Street WC1A 1NH,Premises - Transferal of Licence,Application Approved,LA2003,28/05/2013 12:00:00 AM,,530104,181488,-0.126282,51.517341,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1764,APP\PREMISES-VARYDPS\003818,Wine Rack,206 Haverstock Hill NW3 2AG,Premises - Variation of DPS,Application Approved,LA2003,25/11/2015 12:00:00 AM,,527325,185152,-0.165013,51.550899,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1995,APP\PREMISES-VARYDPS\001939,Isolabella,45-46 Red Lion Street WC1R 4PF,Premises - Variation of DPS,Application Approved,LA2003,02/12/2010 12:00:00 AM,,530703,181783,-0.117545,51.519854,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1519,APP\PREMISES-VARYDPS\001712,PizzaExpress,194a Haverstock Hill NW3 2AJ,Premises - Variation of DPS,Application Approved,LA2003,26/05/2010 12:00:00 AM,,527358,185118,-0.164524,51.550589,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1962,APP\PREMISES-TRANS\000090,Wildwood Kitchen (Cafe Pasta),184 Shaftesbury Avenue WC2H 8JB,Premises - Transferal of Licence,Application Approved,LA2003,05/07/2006 12:00:00 AM,,530061,181201,-0.127033,51.51477,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2908,APP\PREMISES-NEW\000521,Hodge Jones & Allen,174-178 North Gower Street NW1 2NB,Premises - New Licence,Application Partially Approved,LA2003,19/06/2007 12:00:00 AM,,529337,182514,-0.136954,51.526737,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2466,APP\PREMISES-TRANS\000738,Aces and Eights,156-158 Fortess Road NW5 2HP,Premises - Transferal of Licence,Application Approved,LA2003,28/01/2011 12:00:00 AM,,529135,185782,-0.138692,51.55615,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1665,APP\PREMISES-VARYDPS\000537,Sway,61-65 Great Queen Street WC2B 5BZ,Premises - Variation of DPS,Application Approved,LA2003,07/02/2007 12:00:00 AM,,530498,181301,-0.120702,51.515568,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2904,APP\PREMISES-NEW\000539,Carluccio's Unit 54,St Pancras International Station Euston Road N1C 4QL,Premises - New Licence,Application Approved,LA2003,17/08/2007 12:00:00 AM,,530075,183055,-0.126147,51.531428,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2836,APP\PREMISES-VARYDPS\001466,The Wellcome Building,183-193 Euston Road NW1 2BE,Premises - Variation of DPS,Application Approved,LA2003,17/07/2009 12:00:00 AM,,529550,182426,-0.133943,51.525896,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1794,APP\PREMISES-VARYDPS\002915,Hilton London Euston,17-18 Upper Woburn Place WC1H 0HT,Premises - Variation of DPS,Application Approved,LA2003,11/09/2013 12:00:00 AM,,529789,182522,-0.130465,51.526704,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2982,APP\PREMISES-TRANS\000904,NASZA POLSKA LTD (formerly Baltic Market),336 Kilburn High Road NW6 2QN,Premises - Transferal of Licence,Application Approved,LA2003,03/04/2012 12:00:00 AM,,524802,184459,-0.201628,51.545234,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1421,APP\PREMISES-VARYDPS\004202,Angel Inn,37 Highgate High Street N6 5JT,Premises - Variation of DPS,Application Approved,LA2003,01/09/2016 12:00:00 AM,,528512,187365,-0.147069,51.570521,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2110,APP\PREMISES-TRANS\000112,Never For Ever,53-79 Highgate Road NW5 1TL,Premises - Transferal of Licence,Application Approved,LA2003,08/09/2006 12:00:00 AM,,528721,185525,-0.144754,51.553935,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3216,APP\PREMISES-VARYDPS\002426,Students Union Venue at the University of the Arts,272 High Holborn WC1V 7EY,Premises - Variation of DPS,Application Approved,LA2003,08/06/2012 12:00:00 AM,,530791,181553,-0.116388,51.517765,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1402,APP\PREMISES-CONV\000447,Duck Duck Goose Express,238 Kilburn High Road NW6 2BS,Premises - Conversion of Licence,Application Approved,Other,03/08/2005 12:00:00 AM,,524992,184220,-0.198949,51.543047,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1862,APP\PREMISES-CONV\000222,35 Gray's Inn Road,35 Gray's Inn Road WC1X 8PP,Premises - Conversion of Licence,Application Approved,Other,06/07/2005 12:00:00 AM,,530941,182033,-0.114049,51.522043,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2971,APP\PREMISES-VARYDPS\001560,Zizzi,255 Finchley Road NW3 6LU,Premises - Variation of DPS,Application Approved,LA2003,05/11/2009 12:00:00 AM,,526195,184795,-0.18143,51.547945,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3777,APP\PREMISES-MVARY\00527,Chi,84 New Oxford Street WC1A 1HB,Premises - Minor Variation of Licence,Application Approved,LA2003,09/12/2015 12:00:00 AM,,529971,181438,-0.128216,51.516922,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3509,APP\PREMISES-VARYDPS\002770,Sainsbury's,37-63 Southampton Row WC1B 4DA,Premises - Variation of DPS,Application Approved,LA2003,24/04/2013 12:00:00 AM,,530388,181703,-0.122112,51.519207,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3620,APP\PREMISES-VARYDPS\003324,Dibs,52 Red Lion Street WC1R 4PF,Premises - Variation of DPS,Application Approved,LA2003,03/07/2014 12:00:00 AM,,530703,181783,-0.117545,51.519854,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3096,APP\PREMISES-MVARY\00702,Oak and Poppy (Previously Cafe Hampstead),48 Rosslyn Hill NW3 1NH,Premises - Minor Variation of Licence,Application Approved,LA2003,16/06/2017 12:00:00 AM,,526816,185576,-0.172198,51.554824,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1810,APP\PREMISES-VARY\000465,The Alchemist,55-57 Charlotte Street W1T 4PD,Premises - Major Variation of Licence,Application Rejected,LA2003,22/05/2009 12:00:00 AM,,529404,181722,-0.136305,51.519603,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1231,APP\PREMISES-VARYDPS\000294,Gillian Lynne Theatre,172 Drury Lane WC2B 5QR,Premises - Variation of DPS,Application Approved,LA2003,05/06/2006 12:00:00 AM,,530352,181282,-0.122812,51.515431,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3354,APP\PREMISES-VARY\001030,Andy's Taverna,23 Pratt Street NW1 0BG,Premises - Major Variation of Licence,Application Approved,LA2003,,,529118,183742,-0.139659,51.537823,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3958,APP\PREMISES-VARYDPS\004382,Five Guys,264 Tottenham Court Road W1T 7RQ,Premises - Variation of DPS,Application Approved,LA2003,25/11/2016 12:00:00 AM,,529829,181424,-0.130267,51.516829,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1539,APP\PREMISES-TRANS\000319,Kangnampocha Restaurant,176 Drury Lane WC2B 5QF,Premises - Transferal of Licence,Application Approved,LA2003,08/02/2008 12:00:00 AM,,530312,181311,-0.123377,51.515701,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2540,APP\PREMISES-VARY\000192,King William The Fourth,77 Hampstead High Street NW3 1RE,Premises - Major Variation of Licence,Application Partially Approved,LA2003,22/11/2006 12:00:00 AM,,526522,185646,-0.176386,51.555522,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
