Reference,London Borough Name,Severity,Vehicle Reference,Vehicle Type,Vehicle Type Banded,Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object In Carriage Way,Vehicle Leaving Carriage Way,Vehicle Off Carriage Way,Vehicle Impact,Driver Sex,Driver Age,Driver Age Band,Attendant Location,Number Of Casualties,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
0116EK40034,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,31,25-34,TAVISTOCK PLACE J/W HERBRAND STREET,1,28/01/2016 04:30:00 PM,Thursday,16.30,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530050,182360,-0.126738,51.52519,,,Unknown,"(51.52519, -0.126738)",11851,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170025813,CAMDEN,3 Slight,1,03 M/C 50-125cc,2 Powered 2 wheeler,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,31,25-34,KILBURN HIGH ROAD 70M N OF J/W QUEX ROAD THE NEAREST CLASSIFIED RO,1,16/03/2017 04:59:00 PM,Thursday,16.59,3 Bor,A,5,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525280,183790,-0.194951,51.539119,,,Unknown,"(51.539119, -0.194951)",13040,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190157753,CAMDEN,3 SLIGHT,1,09 CAR,3 CAR,09 TURNING RIGHT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,8 JCT MID,00 NONE,0 DID NOT LEAVE,00 NONE,3 O/S HIT FIRST,1 MALE,57,35-64,"On Avenue Road, near the junction with ACACIA ROAD.",1,16/01/2019 08:50:00 AM,Wednesday,8.50,3 BOR,5,0,6 SINGLE CWY,30,03 T/STAG JUN,1 AUTH PERSON,B,525,0 NO XING FACILITY IN 50M,2 DAYLIGHT,2 RAINING,2 ROAD-WET,0 NONE,0 NONE,527135,183693,-0.168253,51.537833,,,Unknown,"(51.537833, -0.168253)",15943,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40490,CAMDEN,3 Slight,2,09 Car,3 Car,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,0,Unknown,NEW OXFORD STREET J/W EARNSHAW STREET,1,21/06/2016 06:00:00 PM,Tuesday,18.00,3 Bor,A,40,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,40,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529910,181390,-0.129112,51.516505,,,Unknown,"(51.516505, -0.129112)",12439,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40475,CAMDEN,3 Slight,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,3 Not Traced,0,Unknown,NFL- WEST END LANE 25M W OF J/W BLACKBURN ROAD,1,06/07/2016 07:29:00 PM,Wednesday,19.29,3 Bor,B,510,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525520,184700,-0.191168,51.547244,,,Unknown,"(51.547244, -0.191168)",12412,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41007,CAMDEN,3 Slight,1,11 Bus/Coach,6 Bus/coach excldng minibus,05 Moving Off,0 No Skidding/Overturn,2 Bus Lane,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Male,53,35-64,"THEOBALD'S ROAD, 30 METRES SW OF KING'S MEWS.",1,12/11/2015 03:37:00 PM,Thursday,15.37,3 Bor,A,401,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530920,181940,-0.11436,51.521215,,,Unknown,"(51.521215, -0.11436)",10968,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40376,CAMDEN,3 Slight,1,05 M/C > 500cc,2 Powered 2 wheeler,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Male,28,25-34,FORTUNE GREEN RD 47M SOUTH EAST OF J/W PARSIFAL RD,2,28/05/2016 09:30:00 PM,Saturday,21.30,3 Bor,B,510,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,525280,185340,-0.1944,51.553049,,,Unknown,"(51.553049, -0.1944)",12294,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180153687,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,71,65+,CAMDEN HIGH STREET J/W CROWNDALE ROAD,1,21/12/2018 06:25:00 PM,Friday,18.25,3 Bor,A,4200,2 One-Way St,1 <= 20 MPH,3 T/Stag Jun,2 Auto Sig,B,512,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529172,183381,-0.139013,51.534567,,,Unknown,"(51.534567, -0.139013)",15765,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115QK50703,CAMDEN,3 Slight,1,11 Bus/Coach,6 Bus/coach excldng minibus,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,39,35-64,KILBURN HIGH RD 40M NORTH WEST OF J/W BIRCHINGTON RD,1,10/09/2015 12:30:00 PM,Thursday,12.30,3 Bor,A,5,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525270,183800,-0.195092,51.539211,,,Unknown,"(51.539211, -0.195092)",11267,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190192641,CAMDEN,3 SLIGHT,2,01 PEDAL CYCLE,1 PEDAL CYCLE,14 OVERTAKE STAT VEH O/S,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,0 NOT AT JCT,00 NONE,0 DID NOT LEAVE,00 NONE,0 DID NOT IMPACT,1 MALE,53,35-64,"On Hampstead High Street, 25 metres east of the junction with GAYTON RD.",1,10/07/2019 07:40:00 AM,Wednesday,7.40,3 BOR,A,502,6 SINGLE CWY,20,00 NO JUN IN 20M,,0,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,526550,185659,-0.175977,51.555633,,,Unknown,"(51.555633, -0.175977)",16708,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40329,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,31,25-34,SOUTH END ROAD J/W POND STREET,1,28/04/2015 01:22:00 PM,Tuesday,13.22,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,B,518,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,527310,185510,-0.165074,51.554123,,,Unknown,"(51.554123, -0.165074)",10111,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40782,CAMDEN,3 Slight,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Female,0,Unknown,PARLIAMENT HILL 62M N OF NASSINGTON ROAD,1,08/09/2015 08:04:00 AM,Tuesday,8.04,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,527450,185830,-0.16294,51.556967,,,Unknown,"(51.556967, -0.16294)",10684,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160024386,CAMDEN,3 Slight,3,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,04 Hit Parked Veh,0 Did Not Leave,00 None,1 Front Hit First,1 Male,35,35-64,AVENUE ROAD 160M S OF J/W ADELAIDE ROAD,3,01/10/2016 09:20:00 AM,Saturday,9.20,3 Bor,B,525,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526850,183990,-0.172253,51.540566,,,Unknown,"(51.540566, -0.172253)",11680,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40534,CAMDEN,3 Slight,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,3 Not Traced,0,Unknown,HAVERSTOCK HILL 32M NW OF GLENLOCH ROAD,1,01/07/2015 04:30:00 PM,Wednesday,16.30,3 Bor,A,502,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,527310,185120,-0.165215,51.550618,,,Unknown,"(51.550618, -0.165215)",10373,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190165622,CAMDEN,3 SLIGHT,1,08 TAXI,4 TAXI,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),0 NOT AT JCT,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),2 BACK HIT FIRST,1 MALE,56,35-64,"On Finchley Rd, 50 metres south of the junction with College Crescent.",1,25/02/2019 01:22:00 PM,Monday,13.22,1 TLRN,A,41,7 SLIP RD,30,00 NO JUN IN 20M,,0,0,9 UNKNOWN (S/R),1 DARK,1 FINE,1 ROAD-DRY,9 UNKNOWN (S/R),9 UNKNOWN (S/R),526651,184261,-0.175024,51.543046,,,Unknown,"(51.543046, -0.175024)",16122,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170073566,CAMDEN,2 Serious,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,2 Bus Lane,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,3 Not Traced,0,Unknown,GOWER STREET 5M S OF J/W GRAFTON WAY,1,28/11/2017 09:55:00 PM,Tuesday,21.55,3 Bor,A,400,2 One-Way St,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529490,182260,-0.134843,51.52442,,,Unknown,"(51.52442, -0.134843)",14217,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40587,CAMDEN,3 Slight,1,03 M/C 50-125cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,18,17-24,AVENUE ROAD J/W QUEEN'S GROVE.,1,16/07/2015 07:20:00 PM,Thursday,19.20,3 Bor,B,525,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526970,183820,-0.170585,51.539011,,,Unknown,"(51.539011, -0.170585)",10446,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40439,CAMDEN,3 Slight,2,01 Pedal Cycle,1 Pedal cycle,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,2 Female,47,35-64,GRAY'S INN ROAD J/W NORTHINGTON STREET.,1,21/06/2016 09:53:00 AM,Tuesday,9.53,3 Bor,A,5200,6 Single Cwy,2 30 MPH,5 Slip Road,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530940,182060,-0.114028,51.522289,,,Unknown,"(51.522289, -0.114028)",12373,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180138425,CAMDEN,2 Serious,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,54,35-64,EUSTON ROAD 5M S OF J/W MABLEDON ROAD,1,11/10/2018 06:00:00 PM,Thursday,18.00,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529940,182700,-0.128197,51.528271,,,Unknown,"(51.528271, -0.128197)",15409,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170033748,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,9 Unknown (S/R),2 Female,23,17-24,CAMDEN STREET J/W PENDER STREET,1,23/04/2017 06:10:00 PM,Sunday,18.10,1 TLRN,A,400,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,9 Unknown (S/R),Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,9 Unknown (S/R),9 Unknown (S/R),529320,183620,-0.136792,51.536681,,,Unknown,"(51.536681, -0.136792)",13223,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190224235,CAMDEN,3 SLIGHT,1,03 M/C 50-125CC,2 POWERED 2 WHEELER,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),1 JCT APP,99 UNKNOWN (S/R),9 UNKNOWN (S/R),99 UNKNOWN (S/R),1 FRONT HIT FIRST,1 MALE,26,25-34,"On Albert Street, near the junction with Mornington Avenue.",1,06/12/2019 06:00:00 PM,Friday,18.00,3 BOR,6,0,2 ONE-WAY ST,20,06 CROSSROADS,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,1 DARK,1 FINE,1 ROAD-DRY,0 NONE,9 UNKNOWN (S/R),528951,183412,-0.142186,51.534896,,,Unknown,"(51.534896, -0.142186)",17394,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180087274,CAMDEN,3 Slight,1,03 M/C 50-125cc,2 Powered 2 wheeler,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),9 Unknown,99 Unknown (S/R),1 Front Hit First,1 Male,0,Unknown,ROYAL COLLEGE STREET J/W KENTISH TOWN ROAD,1,24/01/2018 09:07:00 PM,Wednesday,21.07,3 Bor,A,5202,6 Single Cwy,2 30 MPH,7 Multi Jun,2 Auto Sig,A,400,9 Unknown (S/R),1 Daylight,8 Other,2 Road-Wet,0 None,0 None,528980,184530,-0.141359,51.544937,,,Unknown,"(51.544937, -0.141359)",14396,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180108534,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,48,35-64,FORTESS ROAD J/W FALKLAND ROAD,1,17/05/2018 08:05:00 AM,Thursday,8.05,3 Bor,A,400,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,400,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528980,185340,-0.141062,51.552216,,,Unknown,"(51.552216, -0.141062)",14649,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40978,CAMDEN,3 Slight,2,09 Car,3 Car,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,8 Jct Mid,10 Hit Kerb,1 Left Cwy Nearside,02 Hit Lamp Post,4 N/S Hit First,1 Male,21,17-24,CAMDEN ROAD J/W ST PANCRAS WAY.,3,04/11/2015 08:40:00 PM,Wednesday,20.40,1 TLRN,A,503,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,5202,5 Pedn Phase At Ats,2 Dark,1 Fine,2 Road-Wet,0 None,0 None,529260,184300,-0.137408,51.542806,,,Unknown,"(51.542806, -0.137408)",10939,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40285,CAMDEN,2 Serious,2,05 M/C > 500cc,2 Powered 2 wheeler,15 Overtaking Nearside,0 No Skidding/Overturn,2 Bus Lane,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,42,35-64,CAMDEN ROAD J/W ROCHESTER SQUARE,1,18/04/2015 08:15:00 AM,Saturday,8.15,1 TLRN,A,503,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529320,184390,-0.13651,51.543601,,,Unknown,"(51.543601, -0.13651)",10059,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180083250,CAMDEN,2 Serious,2,03 M/C 50-125cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,1 Skidded,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,25,25-34,TOTTENHAM COURT ROAD J/W NEW OXFORD ST,2,12/01/2018 03:10:00 PM,Friday,15.10,3 Bor,A,400,2 One-Way St,1 <= 20 MPH,6 Crossroads,2 Auto Sig,A,40,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529810,181380,-0.130557,51.516438,,,Unknown,"(51.516438, -0.130557)",14402,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40218,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Female,17,17-24,MARESFIELD GARDENS J/W FITZJOHN'S AVENUE,1,19/03/2015 04:10:00 PM,Thursday,16.10,3 Bor,Unclassified,0,2 One-Way St,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,B,511,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526560,184630,-0.176203,51.546383,,,Unknown,"(51.546383, -0.176203)",9968,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40115,CAMDEN,3 Slight,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,0,Unknown,REGENT'S PARK ROAD J/W OVAL ROAD.,2,19/02/2016 06:15:00 PM,Friday,18.15,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528620,183640,-0.146872,51.537021,,,Unknown,"(51.537021, -0.146872)",11942,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170019128,CAMDEN,3 Slight,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,9 Unknown (S/R),3 Not Traced,0,Unknown,TOTTENHAM COURT ROAD J/W GOODGE STREET,1,15/02/2017 08:14:00 AM,Wednesday,8.14,3 Bor,A,400,2 One-Way St,2 30 MPH,3 T/Stag Jun,2 Auto Sig,B,506,5 Pedn Phase At Ats,1 Daylight,9 Unknown,1 Road-Dry,0 None,0 None,529560,181780,-0.134011,51.52009,,,Unknown,"(51.52009, -0.134011)",12884,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40490,CAMDEN,3 Slight,2,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,0,Unknown,DELANCEY STREET J/W ALBERT STREET,1,16/06/2015 03:42:00 PM,Tuesday,15.42,3 Bor,A,503,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528870,183590,-0.143288,51.536514,,,Unknown,"(51.536514, -0.143288)",10315,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170054841,CAMDEN,2 Serious,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,99 Unknown (S/R),5 Left Cwy Onto Res/Rebound,99 Unknown (S/R),1 Front Hit First,2 Female,25,25-34,LYMINGTON ROAD J/W FINCHLEY ROAD,1,26/07/2017 08:15:00 AM,Wednesday,8.15,1 TLRN,C,0,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,41,9 Unknown (S/R),1 Daylight,9 Unknown,9 Unknown (S/R),9 Unknown (S/R),9 Unknown (S/R),526009,185111,-0.183972,51.550829,,,Unknown,"(51.550829, -0.183972)",13760,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40838,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,49,35-64,"NFL - FINCHLEY ROAD, 60 METRES NORTH OF ADELAIDE ROAD.",1,23/09/2015 08:10:00 AM,Wednesday,8.10,1 TLRN,A,41,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526640,184160,-0.175219,51.542141,,,Unknown,"(51.542141, -0.175219)",10751,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180096926,CAMDEN,3 Slight,2,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,24,17-24,BELSIZE ROAD J/W ABBEY ROAD,1,18/03/2018 07:45:00 PM,Sunday,19.45,3 Bor,B,509,6 Single Cwy,1 <= 20 MPH,6 Crossroads,2 Auto Sig,B,507,0 No Xing Facility In 50m,2 Dark,3 Snowing,2 Road-Wet,0 None,0 None,525814,183883,-0.187222,51.539836,,,Unknown,"(51.539836, -0.187222)",14736,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180152062,CAMDEN,3 Slight,2,19 Gds =< 3.5t,7 Goods vehicles,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,69,65+,YORK WAY N1 50M N OF J/W PENTONVILLE ROAD N1,1,14/12/2018 11:25:00 AM,Friday,11.25,3 Bor,A,5200,2 One-Way St,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530340,183030,-0.122312,51.531145,,,Unknown,"(51.531145, -0.122312)",15899,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180125779,CAMDEN,2 Serious,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,32,25-34,MONTAGUE STREET J/W RUSSELL SQUARE,1,08/08/2018 09:34:00 AM,Wednesday,9.34,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,2 Auto Sig,A,4200,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530090,181840,-0.126354,51.520508,,,Unknown,"(51.520508, -0.126354)",15564,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170013443,CAMDEN,3 Slight,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,3 O/S Hit First,2 Female,48,35-64,PRINCE OF WALES ROAD J/W CROGSLAND ROAD,1,21/01/2017 09:40:00 PM,Saturday,21.40,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528210,184610,-0.152428,51.545831,,,Unknown,"(51.545831, -0.152428)",12759,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190175812,CAMDEN,3 SLIGHT,1,05 M/C > 500CC,2 POWERED 2 WHEELER,18 GOING AHEAD OTHER,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,8 JCT MID,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,1 MALE,30,25-34,"On Kingsway, near the junction with Great Queen Street.",1,18/04/2019 01:40:00 PM,Thursday,13.40,3 BOR,B,402,3 DUAL CWY,30,06 CROSSROADS,2 AUTO SIG,A,4200,0 NO XING FACILITY IN 50M,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,530571,181379,-0.119596,51.516254,,,Unknown,"(51.516254, -0.119596)",16322,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
