Block Code,Repair Block Code,Block Address,Street / Estate,Estate,Programme Year,Units,Disclaimer,Scaffold,Asbestos,Roof,Windows,Communal,External Repairs,Block Paving,Estate Works,Boundary Wall,Fire Risk Assessment,Energy Efficiency,Overheads,Management Fees,Total Cost,Cost Per Unit
B42210,REPB42210,172 GRAFTON ROAD (FLATS A-B),Street,Estate 172 Grafton Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42211,REPB42211,180 GRAFTON ROAD (FLATS A-B),Street,Estate 180 Grafton Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42213,REPB42213,222 GRAFTON ROAD (FLATS A-B),Street,Estate 222 Grafton Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42214,REPB42214,224 GRAFTON ROAD (FLATS A-B),Street,Estate 224 Grafton Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42218,REPB42218,17 GRAFTON TERRACE,Street,Estate 17 Grafton Terrace,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42224,REPB42224,35 GRAFTON TERRACE (FLATS A-B),Street,Estate 35 Grafton Terrace (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42225,REPB42225,37 GRAFTON TERRACE (FLATS A-B),Street,Estate 37 Grafton Terrace (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42226,REPB42226,43 GRAFTON TERRACE (FLATS A-B),Street,Estate 43 Grafton Terrace (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42230,REPB42230,1 HADLEY STREET,Street,Estate 1 Hadley Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42334,REPB42334,39 KELLY STREET,Street,Estate 39 Kelly Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42359,REPB42359,206 MAITLAND PARK ROAD,Street,Estate 206 Maitland Park Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42363,REPB42363,12 MALDEN ROAD,Street,Estate 12 Malden Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42372,REPB42372,64 MALDEN ROAD (FLATS A-B),Street,Estate 64 Malden Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42374,REPB42374,80 MALDEN ROAD (FLATS A-C),Street,Estate 80 Malden Road (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42384,REPB42384,123 MALDEN ROAD (FLATS A-B),Street,Estate 123 Malden Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42408,REPB42408,1 MURRAY TERRACE,Street,Estate 1 Murray Terrace,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42478,REPB42478,10 QUADRANT GROVE,Street,Estate 10 Quadrant Grove,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42585,REPB42585,23 TALACRE ROAD,Street,Estate 23 Talacre Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42593,REPB42593,6 THURLOW TERRACE,Street,Estate 6 Thurlow Terrace,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42596,REPB42596,12 THURLOW TERRACE,Street,Estate 12 Thurlow Terrace,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42631,REPB42631,29 PARKHILL ROAD,Street,"Estate 29 Parkhill Road (Grnd, 1st, 2nd)",2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42645,REPB42645,36-38 SOUTHAMPTON ROAD (EVEN),Street,Estate 36-38 Southampton Road (Even),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43001,REPB43001,1 GALSWORTHY ROAD,Street,Estate 1 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43007,REPB43007,7 GALSWORTHY ROAD,Street,Estate 7 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43013,REPB43013,14 GALSWORTHY ROAD,Street,Estate 14 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43015,REPB43015,16 GALSWORTHY ROAD,Street,Estate 16 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43019,REPB43019,20 GALSWORTHY ROAD,Street,Estate 20 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43023,REPB43023,24 GALSWORTHY ROAD,Street,Estate 24 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43025,REPB43025,26 GALSWORTHY ROAD,Street,Estate 26 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43026,REPB43026,27 GALSWORTHY ROAD,Street,Estate 27 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43027,REPB43027,28 GALSWORTHY ROAD,Street,Estate 28 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43030,REPB43030,31 GALSWORTHY ROAD,Street,Estate 31 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43031,REPB43031,32 GALSWORTHY ROAD,Street,Estate 32 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43033,REPB43033,36 GALSWORTHY ROAD,Street,Estate 36 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43039,REPB43039,54 GALSWORTHY ROAD,Street,Estate 54 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43041,REPB43041,58 GALSWORTHY ROAD,Street,Estate 58 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43042,REPB43042,60 GALSWORTHY ROAD,Street,Estate 60 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43043,REPB43043,62 GALSWORTHY ROAD,Street,Estate 62 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43055,REPB43055,88 GALSWORTHY ROAD,Street,Estate 88 Galsworthy Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43060,REPB43060,5 HORTON AVENUE,Street,Estate 5 Horton Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43064,REPB43064,9 HORTON AVENUE,Street,Estate 9 Horton Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43072,REPB43072,19 HORTON AVENUE,Street,Estate 19 Horton Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43074,REPB43074,21 HORTON AVENUE,Street,Estate 21 Horton Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43080,REPB43080,27 HORTON AVENUE,Street,Estate 27 Horton Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43082,REPB43082,29 HORTON AVENUE,Street,Estate 29 Horton Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43101,REPB43101,2 WESTCROFT WAY,Street,Estate 2 Westcroft Way,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43108,REPB43108,16 WESTCROFT WAY,Street,Estate 16 Westcroft Way,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43109,REPB43109,18 WESTCROFT WAY,Street,Estate 18 Westcroft Way,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43110,REPB43110,20 WESTCROFT WAY,Street,Estate 20 Westcroft Way,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43116,REPB43116,32 WESTCROFT WAY,Street,Estate 32 Westcroft Way,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43268,REPB43268,18 EBBSFLEET ROAD,Street,Estate 18 Ebbsfleet Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43271,REPB43271,3 ENGLANDS LANE (FLATS A-B),Street,Estate 3 Englands Lane (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43362,REPB43362,72 Gascony Avenue (Flats A-B),Street,Estate 72 Gascony Avenue (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43370,REPB43370,1 GLASTONBURY STREET,Street,Estate 1 Glastonbury Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43454,REPB43454,2 HOWITT ROAD (FLATS A-C),Street,Estate 2 Howitt Road (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43456,REPB43456,26 HOWITT ROAD (FLATS A-B),Street,Estate 26 Howitt Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43461,REPB43461,60 HOWITT ROAD,Street,Estate 60 Howitt Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43468,REPB43468,18 IVERSON ROAD (FLATS A-B),Street,Estate 18 Iverson Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43633,REPB43633,5 MAYGROVE ROAD (FLATS A-B),Street,Estate 5 Maygrove Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43635,REPB43635,9 MAYGROVE ROAD (FLATS A-B),Street,Estate 9 Maygrove Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43659,REPB43659,108 MAYGROVE ROAD,Street,Estate 108 Maygrove Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43664,REPB43664,140 MAYGROVE ROAD (FLATS B-C),Street,Estate 140 Maygrove Road (Flats B-C),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43677,REPB43677,34 MESSINA AVENUE,Street,Estate 34 Messina Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43741,REPB43741,13 RICHBOROUGH ROAD (FLATS A-B),Street,Estate 13 Richborough Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43743,REPB43743,19 RICHBOROUGH ROAD (FLATS A-B),Street,Estate 19 Richborough Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43752,REPB43752,51 ROSSLYN HILL (FLATS A-C),Street,Estate 51 Rosslyn Hill (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43797,REPB43797,2 STEELE'S ROAD,Street,Estate 2 Steele'S Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43824,REPB43824,31 WESTBERE ROAD,Street,Estate 31 Westbere Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43892,REPB43892,28-30 GLENLOCH ROAD (EVEN),Street,Estate 28-30 Glenloch Road (Even),2024'25,7,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43893,REPB43893,8 ANTRIM MANSIONS,Street,Est 8 Antrim Mansions,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43896,REPB43896,59 & 61 GASCONY AVENUE,Street,Estate 59 & 61 Gascony Avenue,2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45093,REPB45093,38 GREAT RUSSELL STREET AND 5 WILLO,Street,Estate 38 Great Russell Street And 5 Wil,2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45132,REPB45132,17 NORTHINGTON STREET,Street,Estate 17 Northington Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45134,REPB45134,21 NORTHINGTON STREET,Street,Estate 21 Northington Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45151,REPB45151,4 PAKENHAM STREET,Street,Estate 4 Pakenham Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45153,REPB45153,6 PAKENHAM STREET,Street,Estate 6 Pakenham Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45154,REPB45154,7-8 PAKENHAM STREET,Street,Estate 7-8 Pakenham Street,2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45155,REPB45155,9 PAKENHAM STREET,Street,Estate 9 Pakenham Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45156,REPB45156,10 PAKENHAM STREET,Street,Estate 10 Pakenham Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45157,REPB45157,11 PAKENHAM STREET,Street,Estate 11 Pakenham Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45158,REPB45158,12 PAKENHAM STREET,Street,Estate 12 Pakenham Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45159,REPB45159,13 PAKENHAM STREET,Street,Estate 13 Pakenham Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45188,REPB45188,40 THEOBALD'S ROAD & FLAT (A-B),Street,Estate 40 Theobald'S Road & Flat (A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45216,REPB45216,215 GRAY'S INN ROAD,Street,Estate 215 Gray'S Inn Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45222,REPB45222,51 ENDELL STREET,Street,Estate 51 Endell Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B45238,REPB45238,3 & 5 GREAT ORMOND STREET,Street,Estate 3 & 5 Great Ormond Street,2024'25,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47060,REPB47060,15 BARTHOLOMEW ROAD (FLATS A-C),Street,Estate 15 Bartholomew Road (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47064,REPB47064,19 BARTHOLOMEW ROAD (FLATS A-B),Street,Estate 19 Bartholomew Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47066,REPB47066,21 BARTHOLOMEW ROAD (FLATS A-B),Street,Estate 21 Bartholomew Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47074,REPB47074,29 BARTHOLOMEW ROAD (FLATS A-B),Street,Estate 29 Bartholomew Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47093,REPB47093,49 BARTHOLOMEW ROAD (FLATS A-B),Street,Estate 49 Bartholomew Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47109,REPB47109,80 BARTHOLOMEW ROAD,Street,Estate 80 Bartholomew Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47160,REPB47160,23 CAMDEN PARK ROAD (FLATS A-B),Street,Estate 23 Camden Park Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47260,REPB47260,8 CHARLTON KING'S ROAD,Street,Estate 8 Charlton King'S Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47293,REPB47293,"REP BLK 111 CHETWYND ROAD (FLATS A-C) Rep Blk 111 Chetwynd Road (Flats A-C), NW5 1DA",Street,Estate 111 Chetwynd Road (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47349,REPB47349,23 Doynton Street (Flats A-B),Street,Estate 23 Doynton Street (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47351,REPB47351,27 Doynton Street (Flats A-B),Street,Estate 27 Doynton Street (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47353,REPB47353,31 Doynton Street (Flats A-B),Street,Estate 31 Doynton Street (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47387,REPB47387,109 FORTESS ROAD (FLATS A-B),Street,Estate 109 Fortess Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47575,REPB47575,62 LADY MARGARET ROAD (FLATS A-C),Street,Estate 62 Lady Margaret Road (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47592,REPB47592,3 LADY SOMERSET ROAD (FLATS A-D),Street,Estate 3 Lady Somerset Road (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47596,REPB47596,64 LADY SOMERSET ROAD (FLATS A-B),Street,Estate 64 Lady Somerset Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47635,REPB47635,11A LEIGHTON GROVE (FLATS 1-4 (CONS,Street,Estate 11a Leighton Grv (Flts 1-4 (Cons),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47649,REPB47649,107 LEIGHTON ROAD (FLAT A-B),Street,Estate 107 Leighton Road (Flat A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47650,REPB47650,111 LEIGHTON ROAD (FLAT A-C),Street,Estate 111 Leighton Road (Flat A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47652,REPB47652,117 LEIGHTON ROAD (FLAT A-B),Street,Estate 117 Leighton Road (Flat A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47656,REPB47656,162 LEIGHTON ROAD (FLAT A-C),Street,Estate 162 Leighton Road (Flat A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47658,REPB47658,174 LEIGHTON ROAD (FLAT A-B),Street,Estate 174 Leighton Road (Flat A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47664,REPB47664,7 LEIGHTON ROAD,Street,Estate 7 Leighton Road,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47672,REPB47672,31 LEVERTON STREET (FLATS A-E),Street,Estate 31 Leverton Street (Flats A-E),2024'25,5,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47686,REPB47686,72 LEVERTON STREET,Street,Estate 72 Leverton Street,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47687,REPB47687,77 LEVERTON STREET (FLATS A-B),Street,Estate 77 Leverton Street (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47688,REPB47688,79 LEVERTON STREET (FLATS A-D),Street,Estate 79 Leverton Street (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47719,REPB47719,23 MURRAY MEWS (FLATS A-B),Street,Estate 23 Murray Mews (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47729,REPB47729,10 OSENEY CRESCENT (FLATS A-C),Street,Estate 10 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47730,REPB47730,11 OSENEY CRESCENT (FLATS A-D),Street,Estate 11 Oseney Crescent (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47733,REPB47733,14 OSENEY CRESCENT (FLATS A-C),Street,Estate 14 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47735,REPB47735,16 OSENEY CRESCENT (FLATS A-C),Street,Estate 16 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47736,REPB47736,17 OSENEY CRESCENT (FLATS A-D),Street,Estate 17 Oseney Crescent (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47737,REPB47737,18 OSENEY CRESCENT (FLATS A-C),Street,Estate 18 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47738,REPB47738,19 OSENEY CRESCENT (FLATS A-B),Street,Estate 19 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47741,REPB47741,21 OSENEY CRESCENT (FLATS A-B),Street,Estate 21 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47742,REPB47742,22 OSENEY CRESCENT (FLATS A-C),Street,Estate 22 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47743,REPB47743,23 OSENEY CRESCENT (FLATS A-C),Street,Estate 23 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47744,REPB47744,24 OSENEY CRESCENT (FLATS A-C),Street,Estate 24 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47745,REPB47745,25 OSENEY CRESCENT (FLATS A-B),Street,Estate 25 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47748,REPB47748,28 OSENEY CRESCENT (FLATS A-C),Street,Estate 28 Oseney Crescent (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47752,REPB47752,33 OSENEY CRESCENT (FLATS A-D),Street,Estate 33 Oseney Crescent (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47753,REPB47753,35 OSENEY CRESCENT (FLATS A-D),Street,Estate 35 Oseney Crescent (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47754,REPB47754,37 OSENEY CRESCENT (FLATS A-B),Street,Estate 37 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47756,REPB47756,4 OSENEY CRESCENT (FLATS A-B),Street,Estate 4 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47768,REPB47768,6 OSENEY CRESCENT (FLATS A-B),Street,Estate 6 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47771,REPB47771,65 OSENEY CRESCENT (FLATS A-B),Street,Estate 65 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47774,REPB47774,8 OSENEY CRESCENT (FLATS A-B),Street,Estate 8 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47775,REPB47775,9 OSENEY CRESCENT (FLATS A-B),Street,Estate 9 Oseney Crescent (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47833,REPB47833,16 SOUTH VILLAS (FLATS A-D),Street,Estate 16 South Villas (Flats A-D),2024'25,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47834,REPB47834,21 SOUTH VILLAS (FLATS A-C),Street,Estate 21 South Villas (Flats A-C),2024'25,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47857,REPB47857,88 ST AUGUSTINE'S ROAD (FLATS A-B),Street,Estate 88 St Augustines Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47896,REPB47896,28 WOODSOME ROAD (FLATS A-B),Street,Estate 28 Woodsome Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47898,REPB47898,35 WOODSOME ROAD (FLATS A-B),Street,Estate 35 Woodsome Road (Flats A-B),2024'25,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47906,REPB47906,117 YORK WAY,Street,Estate 117 York Way,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47931,REPB47931,2 BURGHLEY AVENUE,Street,Estate 2 Burghley Avenue,2024'25,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
