Ward,Block Code,Block Address,Tenanted,Leasehold,Total,External Works Year,First M&E Works Year,M&E Work Type,Fire Safety Works
CANTELOWES,B04004,25-32 ABINGDON CLOSE (CONS),6,2,8,2024'25,,,Yes
CANTELOWES,B04005,33-40 ABINGDON CLOSE (CONS),6,2,8,2024'25,,,Yes
CANTELOWES,B04006,47-50 ABINGDON CLOSE (CONS),2,2,4,2024'25,,,Yes
CANTELOWES,B04007,41-46 ABINGDON CLOSE (CONS),5,1,6,2024'25,,,
ST PANCRAS & SOMERS TOWN,B04008,1-5 ABBOTSBURY (CONS) /1-12 FRAMPTO,16,1,17,2022'23,,,
ST PANCRAS & SOMERS TOWN,B04009,1-32 ASHMORE (CONS),27,5,32,2022'23,,,
ST PANCRAS & SOMERS TOWN,B04012,1-16 NETTLECOMBE (CONS),14,2,16,2022'23,,,Yes
OUT_BORO,B04016,1-15 Chaucer House (Cons),5,10,15,,2023'24,Door Entry System,Yes
CANTELOWES,B04021,1-40 BERNARD SHAW COURT (CONS),30,10,40,2022'23,,,Yes
CANTELOWES,B04034,81 & 83 CAMDEN ROAD,9,3,12,2024'25,,,Yes
CANTELOWES,B04035,2-12 ROCHESTER MEWS (EVEN),3,3,6,2024'25,,,
HIGHGATE,B04036,1-12 CARROL CLOSE (CONS),7,5,12,2024'25,,,
HIGHGATE,B04037,13-32 CARROL CLOSE (CONS),9,11,20,2024'25,,,
HIGHGATE,B04038,33-56 CARROL CLOSE (CONS),19,5,24,2024'25,,,Yes
HIGHGATE,B04039,119 (FLATS 1-54 CONS) HIGHGATE ROAD,40,14,54,2024'25,,,
HIGHGATE,B04040,1-5 SANDERSON CLOSE (ODD),3,0,3,2024'25,,,
KENTISH TOWN,B04044,1-53 CHARLTON COURT (CONS),39,14,53,2025'26,,,Yes
HIGHGATE,B04047,28-42 Dartmouth Park Avenue (Even),8,0,8,,2024'25,Door Entry System,Yes
HIGHGATE,B04048,44-58 Dartmouth Park Avenue (Even),8,0,8,,2024'25,Door Entry System,Yes
HIGHGATE,B04049,60-70 Dartmouth Park Avenue (Even),3,3,6,,2024'25,Door Entry System,Yes
HIGHGATE,B04050,59-63a Dartmouth Park Hill (Odd),5,1,6,,2024'25,Door Entry System,Yes
HIGHGATE,B04051,65-69a Dartmouth Park Hill (Odd),5,1,6,,2024'25,Door Entry System,Yes
HIGHGATE,B04052,71-73b Dartmouth Park Hill (Odd),5,1,6,,2024'25,Door Entry System,Yes
ST PANCRAS & SOMERS TOWN,B04054,17-47 Crofters Way (Odd),16,0,16,,2023'24,Door Entry System,Yes
ST PANCRAS & SOMERS TOWN,B04055,49-63 Crofters Way (Odd),7,1,8,,2023'24,Door Entry System,Yes
ST PANCRAS & SOMERS TOWN,B04056,65-87 Crofters Way (Odd),11,1,12,,2023'24,Door Entry System,Yes
KENTISH TOWN,B04065,1-48 GREENWOOD  (CONS),47,0,47,2024'25,,,Yes
KENTISH TOWN,B04066,49-72 Greenwood  (Cons),24,0,24,,2025'26,Lifts,
OUT_BORO,B04070,8-11 GRENFELL COURT (CONS),1,3,4,2024'25,,,
HIGHGATE,B04071,1-57 LULOT GARDENS (CONS),42,15,57,2025'26,,,Yes
HIGHGATE,B04072,58-77 LULOT GARDENS (CONS),13,7,20,2025'26,,,Yes
HIGHGATE,B04073,78-97 LULOT GARDENS (CONS),12,8,20,2025'26,,,Yes
HIGHGATE,B04074,1-11 RETCAR PLACE (CONS),5,6,11,2025'26,,,Yes
HIGHGATE,B04075,12-24 RETCAR PLACE (CONS),8,5,13,2025'26,,,Yes
HIGHGATE,B04076,1-20 SANDSTONE PLACE (CONS),12,8,20,2025'26,,,
HIGHGATE,B04077,21-39 (CONS) & 41 SANDSTONE PLACE,16,4,20,2025'26,,,
HIGHGATE,B04078,42-57 (CONS) & 40 SANDSTONE PLACE,15,2,17,2025'26,,,
HIGHGATE,B04079,58-64 SANDSTONE PLACE (CONS),4,3,7,2025'26,,,
HIGHGATE,B04080,65-71 SANDSTONE PLACE (CONS),4,3,7,2025'26,,,
HIGHGATE,B04081,1-12 (CONS) & 14 STONELEIGH TERRACE,9,4,13,2025'26,,,Yes
HIGHGATE,B04082,15-30 (CONS) & 13 STONELEIGH TERRAC,13,4,17,2025'26,,,Yes
HIGHGATE,B04083,31-46 (CONS) & 48 STONELEIGH TERRAC,14,3,17,2025'26,,,Yes
HIGHGATE,B04084,49-65 (CONS) & 47 STONELEIGH TERRAC,8,10,18,2025'26,,,Yes
HIGHGATE,B04085,66-79 STONELEIGH TERRACE (CONS),10,4,14,2025'26,,,Yes
HIGHGATE,B04087,85 DARTMOUTH PARK HILL ( F1-6),6,0,6,2025'26,,,Yes
HIGHGATE,B04101,1-5 COLVA WALK (CONS),1,4,5,2025'26,,,
HIGHGATE,B04102,1-14 RAYDON STREET (CONS),10,4,14,2025'26,,,
HIGHGATE,B04103,2-14 DOYNTON STREET (EVEN),3,4,7,2025'26,,,
HIGHGATE,B04106,1-40 Haddo House (Cons),29,11,40,,2023'24,Door Entry System,
HIGHGATE,B04112,55-78 HOLLY LODGE MANSIONS (CONS),12,12,24,2024'25,,,
HIGHGATE,B04147,11-100 Parliament Hill Mansions (Cons),48,51,99,,2025'26,Door Entry System,Yes
HIGHGATE,B04148,1-18 Chester Court (Cons),7,11,18,,2020'21,Lifts,Yes
HIGHGATE,B04149,1-8 Clevedon Mansions (Cons),7,1,8,,2020'21,Door Entry System,Yes
HIGHGATE,B04150,9-16 Clevedon Mansions (Cons),6,2,8,,2020'21,Door Entry System,Yes
HIGHGATE,B04151,17-51 Clevedon Mansions (Cons),28,16,44,,2020'21,Door Entry System,Yes
KENTISH TOWN,B04190,1-8 Avington (Cons),8,0,8,,2023'24,Door Entry System,Yes
KENTISH TOWN,B04191,1-8 Beedon (Cons),7,1,8,,2023'24,Door Entry System,Yes
KENTISH TOWN,B04192,1-8 Cantelupe (Cons),7,1,8,,2023'24,Door Entry System,Yes
HIGHGATE,B04197,7-12 St Albans Villas (Cons),5,1,6,,2025'26,Door Entry System,Yes
HIGHGATE,B04198,13-36 ST ALBANS VILLAS (CONS),10,14,24,,2025'26,Door Entry System,Yes
HIGHGATE,B04199,62-69 St Albans Villas (Cons),6,2,8,,2025'26,Door Entry System,Yes
KENTISH TOWN,B04211,1-16 BARN CLOSE (CONS),9,7,16,2024'25,,,Yes
KENTISH TOWN,B04212,1-16 CARTERS CLOSE (CONS),8,8,16,2024'25,,,Yes
KENTISH TOWN,B04213,1-16 LANDLEYS FIELD (CONS),12,4,16,2024'25,,,Yes
KENTISH TOWN,B04214,1-72 LONG MEADOW (CONS),53,19,72,2024'25,,,Yes
KENTISH TOWN,B04215,1-8 TANHOUSE FIELD (CONS),4,4,8,2024'25,,,Yes
KENTISH TOWN,B04217,1-6 MARGARET HOUSE (CONS),5,1,6,2024'25,,,Yes
KENTISH TOWN,B04218,1-6 ROSEMARY HOUSE (CONS),2,4,6,2024'25,,,Yes
KENTISH TOWN,B04219,1-6 PECKWATER HOUSE (CONS),5,1,6,2024'25,,,Yes
KENTISH TOWN,B04220,1-8 WOLSEY HOUSE (CONS),4,4,8,2024'25,,,Yes
REGENTS PARK,B10001,1-60 Augustus House (Cons),42,18,60,,2021/22,Lifts,Yes
ST PANCRAS & SOMERS TOWN,B10002,1-28 BROOK HOUSE (CONS),10,16,26,2024'25,,,Yes
ST PANCRAS & SOMERS TOWN,B10005,1-35 CHALTON HOUSE (CONS),26,9,35,2025'26,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B10017,PARKSIDE COURT (FLATS 1-10 CONS),4,6,10,,2023'24,Door Entry System,Yes
ST PANCRAS & SOMERS TOWN,B10019,40-42 PHOENIX COURT (CONS),2,1,3,2024'25,,,
ST PANCRAS & SOMERS TOWN,B10022,1-30 SEYMOUR HOUSE (CONS),21,9,30,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B10023,11-16 SHARPLES HALL STREET (CONS),4,2,6,2022'23,,,Yes
REGENTS PARK,B10024,1-8 WALTON HOUSE (CONS),3,5,8,2022'23,,,Yes
ST PANCRAS & SOMERS TOWN,B10025,1-30 WINSHAM HOUSE (CONS),21,9,30,2024'25,,,Yes
REGENTS PARK,B10026,1-107 WOODHALL (CONS),70,37,107,2025'26,,,Yes
GOSPEL OAK,B11001,1-42 ASHDOWN CRESCENT (CONS),41,0,41,2025'26,,,Yes
HAVERSTOCK,B11003,6-60 BASSETT STREET (EVEN),19,9,28,2024'25,2022'23,Door Entry System,Yes
GOSPEL OAK,B11008,1-24 GARNETT HOUSE (CONS),19,5,24,2025'26,,,Yes
HAVERSTOCK,B11010,1-64 Hardington (Cons),55,9,64,,2021/22,Lifts & Door Entry System,
CAMDEN TOWN & PRIMROSE HILL,B11015,1-25 LEYBOURNE STREET (CONS),16,9,25,2025'26,,,Yes
HAVERSTOCK,B11016,3-5 MAITLAND PARK ROAD (CONS),2,0,2,2023'24,,,
KENTISH TOWN,B11025,1-64 UNA HOUSE (CONS),37,25,62,2025'26,,,Yes
HAVERSTOCK,B11026,121-127 WEEDINGTON ROAD (ODD),4,0,4,2023'24,,,Yes
HAVERSTOCK,B11027,138-152 WEEDINGTON ROAD (EVEN),7,1,8,2024'25,,,Yes
SWISS COTTAGE,B12001,6-8 ACOL ROAD (FLATS A-F),6,6,12,2023'24,,,Yes
KILBURN,B12005,1-26 ASCOT LODGE (CONS),15,11,26,2025'26,,,Yes
SWISS COTTAGE,B12011,1-10 BRITANNIA COURT (CONS),4,6,10,2023'24,,,
SWISS COTTAGE,B12015,1-29 CHALFORD (CONS),20,9,29,2024'25,2021'22,Door Entry System,Yes
FROGNAL & FITZJOHNS,B12021,EXPRESS BUILDINGS (FLATS 11A233A) /,8,0,8,2025'26,,,
FROGNAL & FITZJOHNS,B12024,63 FITZJOHNS AVENUE (FLATS A-L),7,4,11,2024'25,,,Yes
KILBURN,B12027,66-68 (EVEN) GASCONY AVENUE (FLATS,2,4,6,2024'25,,,Yes
HAMPSTEAD TOWN,B12032,1-73 Henderson Court (Cons),73,0,73,,2020/21,Lifts,Yes
KILBURN,B12033,61 KINGSGATE ROAD (FLATS 1-28 CONS),27,0,27,2023'24,,,Yes
KILBURN,B12034,1-15 KINGTON HOUSE (CONS),7,8,15,2022'23,,,Yes
HAMPSTEAD TOWN,B12041,1-32 MONRO HOUSE (CONS),32,0,32,2024'25,,,Yes
KILBURN,B12048,1-4 SELBY/1-4 BURFORD/1-4 DUDLEY HO,12,0,12,2023'24,,,
KILBURN,B12051,14/18 SPRINGFIELD LANE (FLATS 1-15),10,5,15,2023'24,2025'26,Lifts,Yes
HAMPSTEAD TOWN,B12055,1-26 Waterhouse Close (Cons),26,0,26,,2021/22,Lifts,Yes
SWISS COTTAGE,B12057,1-50 HARROLD HOUSE,38,12,50,2023'24,,,Yes
KILBURN,B12059,208-228 Webheath (Cons),19,1,20,,2021/22,Lifts,Yes
HOLBORN & COVENT GARDEN,B13003,1-14 Beaconsfield (Cons),7,7,14,,2022/23,Lifts,Yes
HOLBORN & COVENT GARDEN,B13006,18-20 Betterton Street (Flats A-K),6,4,10,,2022'23,Door Entry System,
KINGS CROSS,B13009,50 BRITANNIA STREET (FLATS 1-12 CON,6,6,12,2024'25,,,Yes
BLOOMSBURY,B13012,1-10 COUNTY HOUSE (CONS),7,3,10,2023'24,,,Yes
HOLBORN & COVENT GARDEN,B13013,1-10 CRANLEY BUILDINGS (CONS),8,2,10,2024'25,2022'23,Door Entry System,Yes
HOLBORN & COVENT GARDEN,B13016,1-19 Earlham House (Cons),14,5,19,2024'25,2021/22,Lifts,Yes
HOLBORN & COVENT GARDEN,B13017,1-42 Falcon (Cons),33,10,43,,2021/22,Lifts,
HOLBORN & COVENT GARDEN,B13019,1-30 Gooch House (Cons),23,7,30,,2021/22,Lifts,Yes
BLOOMSBURY,B13022,30/40 GRAFTON WAY,85,43,128,2022'23,,,
KINGS CROSS,B13023,297 GRAYS INN ROAD (FLATS 1-9 CONS),7,2,9,2024'25,,,Yes
KINGS CROSS,B13029,1-53 HASTINGS HOUSE (CONS),53,0,53,2024'25,,,Yes
HOLBORN & COVENT GARDEN,B13031,1-5 KING EDWARD MANSIONS (CONS),5,8,13,2022'23,,,Yes
KINGS CROSS,B13035,11-84 Medway Court (Cons),39,8,47,,2025'26,Door Entry System,Yes
HOLBORN & COVENT GARDEN,B13038,20-48 Millman Street (Even),37,9,46,,2020/21,Lifts,Yes
KINGS CROSS,B13039,1-18 MOATLANDS HOUSE (CONS),11,7,18,2023'24,,,Yes
HOLBORN & COVENT GARDEN,B13040,1-33 MULLEN TOWER (CONS),26,7,33,2025'26,,,
HOLBORN & COVENT GARDEN,B13045,1-15 POWIS HOUSE (CONS),8,7,15,2024'25,,,Yes
HOLBORN & COVENT GARDEN,B13050,1-15 STEDHAM CHAMBERS (CONS),6,9,15,2023'24,,,Yes
HOLBORN & COVENT GARDEN,B13051,16-30 STEDHAM CHAMBERS (CONS),8,7,15,2022'23,,,Yes
HOLBORN & COVENT GARDEN,B13052,3-18 TAVISTOCK CHAMBERS (CONS),8,8,16,2022'23,,,
KINGS CROSS,B13055,24-73 TONBRIDGE HOUSE (CONS),30,20,50,2025'26,,,Yes
HOLBORN & COVENT GARDEN,B13058,1-12 TRESHAM (CONS),7,6,13,2023'24,2021/22,Lifts & Door Entry System,Yes
KINGS CROSS,B13059,1-18 WHITE HEATHER HOUSE (CONS),14,4,18,2023'24,2021'22,Door Entry System,Yes
BLOOMSBURY,B13062,1-30 Winston (Cons),14,17,31,,2021/22,Lifts,Yes
BLOOMSBURY,B13064,1-9 WOBURN MANSIONS (CONS),8,3,11,2022'23,,,
HOLBORN & COVENT GARDEN,B13066,7-15 GREAT ORMOND STREET (ODD),11,8,19,2023'24,,,
CANTELOWES,B14004,85-89 (ODD) CAMDEN ROAD,10,6,16,2025'26,,,Yes
CANTELOWES,B14007,11 CAVERSHAM ROAD,7,0,7,2024'25,,,
HIGHGATE,B14009,1-12 CHESTER HOUSE (CONS),9,3,12,2023'24,,,
CANTELOWES,B14026,46-48 GAISFORD STREET (EVEN) (FLATS,5,3,8,2023'24,,,Yes
CANTELOWES,B14027,1-24 GRANGEFIELD (CONS),16,8,24,2022'23,,,Yes
KENTISH TOWN,B14029,3-7B ISLIP STREET (ODD),5,4,9,2024'25,,,Yes
KENTISH TOWN,B14032,1-62 Kennistoun House (Cons),37,23,60,,,,Yes
CANTELOWES,B14042,49-53 LAWFORD ROAD (ODD),6,0,6,2022'23,,,Yes
KENTISH TOWN,B14051,1-48 Rowstock (Cons),33,15,48,2025'26,2021/22,Lifts,Yes
CANTELOWES,B14052,9-15 SANDALL ROAD (ODD),2,2,4,2023'24,,,Yes
HIGHGATE,B14058,37-61 St Albans Villas (Cons),16,9,25,,2025'26,Door Entry System,Yes
HIGHGATE,B14060,25-35 TWISDEN ROAD (CONS),4,5,9,2024'25,,,Yes
HIGHGATE,B14063,70-86 WOODSOME ROAD (EVEN),6,3,9,2023'24,,,Yes
BELSIZE,B22018,65-67 PRIMROSE HILL ROAD (ODD),1,1,2,2022'23,,,
HIGHGATE,B34005,"25, 25A & 25B BERTRAM STREET",2,0,2,2022'23,2021/22,Lifts,
ST PANCRAS & SOMERS TOWN,B40082,68 CAMDEN STREET (FLATS A-C),2,1,3,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40084,94 CAMDEN STREET (FLATS A-B),2,0,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40085,96 CAMDEN STREET (FLATS A-B),2,0,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40086,98 CAMDEN STREET (FLATS A-B),2,0,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40090,106 CAMDEN STREET (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40092,108 CAMDEN STREET (FLATS A-B),2,0,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40096,112 CAMDEN STREET (FLATS A-B),2,0,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40098,114 CAMDEN STREET (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40123,11 CHALCOT CRESCENT (FLATS A-D),2,2,4,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B40124,17 CHALCOT CRESCENT (FLATS A-B),2,0,2,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B40126,34 CHALCOT SQUARE (FLATS A-D),2,2,4,2023'24,,,
ST PANCRAS & SOMERS TOWN,B40134,59 CHALTON STREET & FLAT (A-B),2,0,2,2022'23,,,
ST PANCRAS & SOMERS TOWN,B40184,65 COLLEGE PLACE (FLATS A-C),3,0,3,2023'24,,,
ST PANCRAS & SOMERS TOWN,B40185,67 COLLEGE PLACE (FLATS A-C),3,0,3,2023'24,,,
ST PANCRAS & SOMERS TOWN,B40190,75 COLLEGE PLACE (FLATS A-C),2,1,3,2023'24,,,
ST PANCRAS & SOMERS TOWN,B40207,93 COLLEGE PLACE (FLATS A-C),1,2,3,2023'24,,,
REGENTS PARK,B40226,33 CROWNDALE ROAD (FLATS A-B),1,1,2,2020'21,,,
REGENTS PARK,B40227,35 CROWNDALE ROAD (FLATS A-B),2,0,2,2022'23,,,
REGENTS PARK,B40282,216A&B EVERSHOLT STREET & FLATS (C-,3,3,6,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B40290,55 FITZROY ROAD (FLATS A-C),3,0,3,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40325,4 GLOUCESTER CRESCENT (FLATS A-E),0,5,5,2025'26,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B40329,11 GREENLAND ROAD (FLATS A-B),2,0,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40333,15 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40334,17 GREENLAND ROAD (FLATS A-C),2,1,3,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40335,18 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40336,20 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40339,23 GREENLAND ROAD (FLATS A-B),2,0,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40340,24 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40341,26 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40342,27 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40343,28 GREENLAND ROAD (FLATS A-C),3,0,3,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40344,29 GREENLAND ROAD,1,0,1,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40345,30 GREENLAND ROAD (FLATS A-D),3,1,4,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B40346,31 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,Yes
CAMDEN TOWN & PRIMROSE HILL,B40347,32 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40349,34 GREENLAND ROAD (FLATS A-B),0,2,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40350,35 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40351,37 GREENLAND ROAD (FLATS A-B),0,2,2,2024'25,,,
CAMDEN TOWN & PRIMROSE HILL,B40352,39 GREENLAND ROAD (FLATS A-B),1,1,2,2024'25,,,
REGENTS PARK,B40365,1 LAXTON PLACE,1,0,1,2022'23,,,
REGENTS PARK,B40366,2 LAXTON PLACE,1,0,1,2022'23,,,
REGENTS PARK,B40367,3 LAXTON PLACE,1,0,1,2022'23,,,
CAMDEN TOWN & PRIMROSE HILL,B40386,4 MANLEY STREET (FLATS A-C),3,0,3,2023'24,,,
ST PANCRAS & SOMERS TOWN,B40395,13 MEDBURN STREET,1,0,1,2022'23,,,
ST PANCRAS & SOMERS TOWN,B40396,14 MEDBURN STREET,1,0,1,2022'23,,,
REGENTS PARK,B40414,3 MORNINGTON PLACE (FLATS A-B),2,0,2,2023'24,,,
REGENTS PARK,B40424,37 MORNINGTON TERRACE (FLATS A-B),1,1,2,2023'24,,,
REGENTS PARK,B40429,183-185 NORTH GOWER STREET (FLATS A,5,1,6,2023'24,,,
REGENTS PARK,B40431,213 NORTH GOWER STREET (FLATS A & 1,3,1,4,2024'25,,,
REGENTS PARK,B40432,215 NORTH GOWER STREET,1,0,1,2024'25,,,
REGENTS PARK,B40433,217 NORTH GOWER STREET (FLATS A & 1,3,1,4,2024'25,,,
REGENTS PARK,B40434,219 NORTH GOWER STREET,1,0,1,2024'25,,,
REGENTS PARK,B40435,221 NORTH GOWER STREET & FLAT (A),1,1,2,2024'25,,,
REGENTS PARK,B40436,223 NORTH GOWER STREET (FLATS A & 1,3,2,5,2024'25,,,
REGENTS PARK,B40439,53 OAKLEY SQUARE (FLATS A-D),2,2,4,2022'23,,,
REGENTS PARK,B40440,56 OAKLEY SQUARE (FLATS A-D),1,3,4,2022'23,,,
REGENTS PARK,B40442,60 OAKLEY SQUARE (FLATS A-B),2,0,2,2022'23,,,
REGENTS PARK,B40444,63 OAKLEY SQUARE (FLATS A-E),3,2,5,2020'21,,,
REGENTS PARK,B40445,65 OAKLEY SQUARE (FLATS A-E),1,4,5,2022'23,,,
REGENTS PARK,B40446,66 OAKLEY SQUARE (FLATS A-E),4,1,5,2022'23,,,
CAMDEN TOWN & PRIMROSE HILL,B40450,3 OVAL ROAD (FLATS A-D),4,0,4,2024'25,,,
ST PANCRAS & SOMERS TOWN,B40457,"20, 21 PLATT STREET",2,0,2,2022'23,,,
CAMDEN TOWN & PRIMROSE HILL,B40486,162 REGENT'S PARK ROAD & FLATS (A-C,0,3,3,2024'25,,,
ST PANCRAS & SOMERS TOWN,B40490,87 ROYAL COLLEGE STREET,1,0,1,2022'23,,,
ST PANCRAS & SOMERS TOWN,B40502,125-127 ROYAL COLLEGE STREET (FLATS,2,1,3,2023'24,,,
REGENTS PARK,B40528,138-142 DRUMMOND STREET (EVEN),1,1,2,2022'23,,,
REGENTS PARK,B40544,2-3 BEATTY STREET,1,3,4,2024'25,,,Yes
REGENTS PARK,B40566,227-229 NORTH GOWER STREET (ODD),1,4,5,2024'25,,,Yes
ST PANCRAS & SOMERS TOWN,B40568,42 CAMDEN STREET (FLATS 1-3),3,0,3,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B40572,7 CAROL STREET,1,0,1,2022'23,,,
CAMDEN TOWN & PRIMROSE HILL,B40574,11 CAROL STREET,1,0,1,2022'23,,,
ST PANCRAS & SOMERS TOWN,B40581,86 CHALTON STREET,1,0,1,2022'23,,,
ST PANCRAS & SOMERS TOWN,B40582,84 CHALTON STREET,1,0,1,2022'23,,,
REGENTS PARK,B40595,33 MORNINGTON TERRACE,1,0,1,2020'21,,,
CAMDEN TOWN & PRIMROSE HILL,B40606,165-169 ROYAL COLLEGE STREET (ODD),5,2,7,2023'24,,,
REGENTS PARK,B40613,58-60 STANHOPE ST (EVENS),4,1,5,2025'26,,,
GOSPEL OAK,B42003,30 AGINCOURT ROAD (FLATS A-C),2,1,3,2020'21,,,
GOSPEL OAK,B42006,36 AGINCOURT ROAD (FLATS A-B),1,1,2,2020'21,,,
GOSPEL OAK,B42011,46 AGINCOURT ROAD,1,0,1,2022'23,,,
GOSPEL OAK,B42012,48 AGINCOURT ROAD (FLATS A-B),2,0,2,2022'23,,,
HAVERSTOCK,B42013,2 ALLCROFT ROAD,1,0,1,2022'23,,,
HAVERSTOCK,B42014,6 ALLCROFT ROAD (FLATS A-B),2,0,2,2022'23,,,
HAVERSTOCK,B42015,18 ALLCROFT ROAD (FLATS A-B),1,1,2,2022'23,,,
HAVERSTOCK,B42039,7 BAPTIST GARDENS (FLATS A-B),0,2,2,2023'24,,,
HAVERSTOCK,B42040,10 BAPTIST GARDENS (FLATS A-B),1,1,2,2023'24,,,
HAVERSTOCK,B42052,35 BASSETT STREET,1,0,1,2022'23,,,
KENTISH TOWN,B42092,56 CASTLE ROAD (FLATS A-C),3,0,3,2022'23,,,
KENTISH TOWN,B42093,62 CASTLE ROAD (A-B),1,0,1,2022'23,,,
KENTISH TOWN,B42102,99 CASTLEHAVEN ROAD,1,0,1,2022'23,,,
HAVERSTOCK,B42112,42 COITY ROAD (FLATS A-B),1,1,2,2023'24,,,
HAVERSTOCK,B42113,46 COITY ROAD (FLATS A-B),1,1,2,2023'24,,,
GOSPEL OAK,B42124,1 DOWNSIDE CRESCENT (FLATS A-C),2,1,3,2023'24,,,
GOSPEL OAK,B42139,2 FLEET ROAD,0,1,1,2022'23,,,
HAMPSTEAD TOWN,B42145,9 GAYTON CRESCENT (FLATS A-D),2,2,4,2024'25,,,
GOSPEL OAK,B42149,3 GILLIES STREET,1,0,1,2023'24,,,
GOSPEL OAK,B42155,12 GILLIES STREET (FLATS A-B),2,0,2,2023'24,,,
GOSPEL OAK,B42156,13 GILLIES STREET (FLATS A-B),2,0,2,2023'24,,,
GOSPEL OAK,B42157,14 GILLIES STREET (FLATS A-B),2,0,2,2023'24,,,
GOSPEL OAK,B42158,15 GILLIES STREET,1,0,1,2023'24,,,
GOSPEL OAK,B42159,17 GILLIES STREET (FLATS A-B),2,0,2,2023'24,,,
GOSPEL OAK,B42167,26 GILLIES STREET (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B42197,82 GRAFTON ROAD,1,0,1,2022'23,,,
GOSPEL OAK,B42206,162 GRAFTON ROAD,1,0,1,2022'23,,,
GOSPEL OAK,B42207,164 GRAFTON ROAD,1,0,1,2022'23,,,
GOSPEL OAK,B42208,168 GRAFTON ROAD (FLATS A-B),2,0,2,2022'23,,,
GOSPEL OAK,B42209,170 GRAFTON ROAD (FLATS A-B),1,1,2,2022'23,,,
GOSPEL OAK,B42210,172 GRAFTON ROAD (FLATS A-B),1,1,2,2022'23,,,
GOSPEL OAK,B42211,180 GRAFTON ROAD (FLATS A-B),1,1,2,2022'23,,,
GOSPEL OAK,B42213,222 GRAFTON ROAD (FLATS A-B),2,0,2,2022'23,,,
GOSPEL OAK,B42214,224 GRAFTON ROAD (FLATS A-B),1,1,2,2022'23,,,
HAVERSTOCK,B42218,17 GRAFTON TERRACE,1,0,1,2022'23,,,
HAVERSTOCK,B42224,35 GRAFTON TERRACE (FLATS A-B),1,1,2,2022'23,,,
HAVERSTOCK,B42225,37 GRAFTON TERRACE (FLATS A-B),2,0,2,2022'23,,,Yes
HAVERSTOCK,B42226,43 GRAFTON TERRACE (FLATS A-B),1,1,2,2022'23,,,
KENTISH TOWN,B42230,1 HADLEY STREET,1,0,1,2022'23,,,
HAVERSTOCK,B42267,51 HARTLAND ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B42334,39 KELLY STREET,1,0,1,2022'23,,,
GOSPEL OAK,B42350,22 LISBURNE ROAD (FLATS A-C),3,0,3,2023'24,,,
GOSPEL OAK,B42352,27 LISBURNE ROAD (FLATS A-B),1,1,2,2023'24,,,
GOSPEL OAK,B42356,8 MACKESON ROAD (FLATS A-C),3,0,3,2024'25,,,
GOSPEL OAK,B42358,23 MACKESON ROAD (FLATS A-C),1,2,3,2024'25,,,Yes
HAVERSTOCK,B42359,206 MAITLAND PARK ROAD,1,0,1,2022'23,,,
