Advert Reference,Property Reference,Property Address,Bid Opening Date,Bid Closing Date,Number Of Bedrooms,Number Of Bedspaces,Total Bidders,Successful Bid Points,Ward Code,Ward Name,Lower Super Output Area Code,Lower Super Output Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
197741,1952,"18 Abingdon Close, London, NW1 9UP",25/02/2021,01/03/2021,2,3,412,745,E05013654,Camden Square,E01000869,Camden 015E,529648,184618,-0.131725,51.545572,"(51.545572, -0.131725)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187810,16817,"Flat 134, Wendling, Haverstock Road, London, NW5 4QX",02/02/2017,06/02/2017,1,2,129,360,E05013658,Gospel Oak,E01000890,Camden 007B,527962,185268,-0.155789,51.551798,"(51.551798, -0.155789)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192257,33731,"Flat 9, Devonshire Court, Boswell Street, London, WC1N 3PX",02/05/2019,06/05/2019,0,0,99,200,E05013662,Holborn & Covent Garden,E01000915,Camden 027A,530464,181878,-0.120978,51.520761,"(51.520761, -0.120978)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196038,28572,"Flat 5, 72-74 Oseney Crescent, London, NW5 2BD",05/11/2020,09/11/2020,1,2,147,385,E05013664,Kentish Town South,E01000926,Camden 009E,529457,185034,-0.134325,51.549354,"(51.549354, -0.134325)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187885,31779,"Flat 7, Hardington, Belmont Street, London, NW1 8HN",16/07/2020,20/07/2020,2,4,387,500,E05013660,Haverstock,E01000904,Camden 012C,528319,184457,-0.150938,51.544429,"(51.544429, -0.150938)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186980,20482,"Flat 2, Haddo House, Highgate Road, London, NW5 1PX",08/04/2022,10/04/2022,0,1,176,120,E05013661,Highgate,E01000910,Camden 003A,528545,185818,-0.147184,51.556608,"(51.556608, -0.147184)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188747,22154,"Flat 23, Langdon House, Leather Lane, London, EC1N 7TN",03/09/2021,05/09/2021,2,3,202,390,E05013662,Holborn & Covent Garden,E01000916,Camden 027B,531253,181923,-0.109596,51.520983,"(51.520983, -0.109596)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288135,35798,"Flat 14, Winifrede Paul House, 1 York Rise, London, NW5 1DX",23/01/2020,27/01/2020,1,2,64,220,E05013661,Highgate,E01000911,Camden 003B,528882,185909,-0.142292,51.557349,"(51.557349, -0.142292)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199455,5010,"40 Westcroft Close, London, NW2 2RR",04/08/2016,08/08/2016,1,2,154,400,E05013656,Fortune Green,E01000872,Camden 005B,524335,185447,-0.20801,51.554217,"(51.554217, -0.20801)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102236,26006,"Flat 37, Cecil Rhodes House, Goldington Street, London, NW1 1UG",12/11/2020,16/11/2020,1,2,154,150,E05013669,St Pancras & Somers Town,E01035709,Camden 022G,529719,183377,-0.131158,51.534403,"(51.534403, -0.131158)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197803,32004,"Flat 7, Tottenhall, Ferdinand Street, London, NW1 8EX",25/02/2021,01/03/2021,3,5,397,385,E05013660,Haverstock,E01000904,Camden 012C,528426,184399,-0.149417,51.543883,"(51.543883, -0.149417)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189410,23150,"Flat 26, Webheath, Netherwood Street, London, NW6 2JR",02/03/2017,06/03/2017,2,4,453,550,E05013665,Kilburn,E01000931,Camden 013C,524996,184477,-0.198826,51.545353,"(51.545353, -0.198826)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183576,5100,"42 Bassett Street, London, NW5 4PH",25/02/2022,27/02/2022,1,2,126,330,E05013660,Haverstock,E01000901,Camden 007D,528259,184992,-0.151582,51.549252,"(51.549252, -0.151582)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109251,24548,"Flat 3, Troutbeck, Albany Street, London, NW1 4EG",27/07/2017,31/07/2017,3,2,262,305,E05013668,Regent's Park,E01000946,Camden 021B,528845,182633,-0.144024,51.527917,"(51.527917, -0.144024)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288166,35448,"Flat 7, Winifrede Paul House, 1 York Rise, London, NW5 1DX",24/10/2019,28/10/2019,1,2,54,350,E05013661,Highgate,E01000911,Camden 003B,528882,185909,-0.142292,51.557349,"(51.557349, -0.142292)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193472,14235,"Flat 10, Fordcombe, Queens Crescent, London, NW5 4EN",03/10/2022,05/10/2022,1,2,88,660,E05013660,Haverstock,E01000900,Camden 012A,528144,184890,-0.153303,51.54836,"(51.54836, -0.153303)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109541,29425,"Flat 52, Silverdale, Hampstead Road, London, NW1 3SE",04/02/2016,08/02/2016,1,2,164,385,,Outside Of Borough,,,,,,,,No Spatial Information Available,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104323,41612,"Flat Ground Floor, 6 St Martin's Close, London, NW1 0HR",29/09/2016,03/10/2016,1,2,239,605,E05013669,St Pancras & Somers Town,E01000861,Camden 019B,529165,183828,-0.138976,51.538583,"(51.538583, -0.138976)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288149,35617,"Flat 14 Block D, Peabody Buildings, Herbrand Street, London, WC1N 1JH",28/11/2019,02/12/2019,2,3,231,367,E05013653,Bloomsbury,E01000853,Camden 029H,530129,182323,-0.12564,51.524837,"(51.524837, -0.12564)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109038,19071,"Flat 17, Woodhall, Robert Street, London, NW1 3JP",27/09/2021,03/10/2021,1,2,133,350,E05013668,Regent's Park,E01000951,Camden 023E,529172,182695,-0.13929,51.5284,"(51.5284, -0.13929)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187657,7473,"80 Croftdown Road, London, NW5 1HA",13/10/2016,17/10/2016,4,8,98,400,E05013661,Highgate,E01000908,Camden 001B,528791,186384,-0.143431,51.561638,"(51.561638, -0.143431)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196677,13966,"Flat 1, Sycamore House, Maitland Park Villas, London, NW3 2EA",01/06/2023,05/06/2023,1,2,106,605,E05013660,Haverstock,E01000902,Camden 012B,527879,184811,-0.157151,51.54771,"(51.54771, -0.157151)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
289763,34797,"Flat D, 125 Fortess Road, London, NW5 2HR",06/06/2019,10/06/2019,3,5,300,220,E05013663,Kentish Town North,E01000921,Camden 003C,529097,185777,-0.139241,51.556114,"(51.556114, -0.139241)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189240,14642,"Flat 103, Burnham, Fellows Road, London, NW3 3JP",10/11/2016,14/11/2016,1,2,132,630,E05013667,Primrose Hill,E01000847,Camden 014D,527038,184321,-0.16945,51.543496,"(51.543496, -0.16945)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288671,29670,"Flat 11, Tapestry Apartments, 3 Canal Reach, London, N1C 4BA",29/09/2016,03/10/2016,1,2,131,50,E05013666,King's Cross,E01035708,Camden 022F,529910,183793,-0.128227,51.5381,"(51.5381, -0.128227)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192603,4279,"330 Weedington Road, London, NW5 4PJ",18/10/2018,22/10/2018,2,3,276,650,E05013658,Gospel Oak,E01000891,Camden 007C,528274,185235,-0.151303,51.55143,"(51.55143, -0.151303)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288562,30874,"Flat 701, Lily Building , Heritage Lane, London, NW6 2BZ",01/06/2017,05/06/2017,2,4,376,650,E05013671,West Hampstead,E01000973,Camden 010E,525248,184627,-0.195115,51.546648,"(51.546648, -0.195115)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192604,13731,"Flat 1, Gooch House, Portpool Lane, London, EC1N 7SE",26/05/2016,30/05/2016,1,2,140,400,E05013662,Holborn & Covent Garden,E01000914,Camden 028B,531099,181896,-0.111824,51.520776,"(51.520776, -0.111824)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192488,20899,"Flat 20, Durdans House, Kentish Town Road, London, NW1 9RA",01/12/2016,05/12/2016,2,3,386,560,E05013655,Camden Town,E01000866,Camden 009A,528986,184442,-0.141383,51.543993,"(51.543993, -0.141383)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
180073,38227,"Flat B, 36 Gaisford Street, London, NW5 2ED",03/04/2023,05/04/2023,2,3,460,1360,E05013664,Kentish Town South,E01000870,Camden 009B,529078,184886,-0.139842,51.548111,"(51.548111, -0.139842)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198611,25657,"Flat 35, Chelwood, Grafton Road, London, NW5 4RG",18/02/2016,22/02/2016,0,1,153,330,E05013660,Haverstock,E01000901,Camden 007D,528480,184983,-0.148426,51.549119,"(51.549119, -0.148426)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
182856,40653,"Flat D, 10 Burton Street, London, WC1H 9AQ",25/05/2017,29/05/2017,1,0,118,690,E05013653,Bloomsbury,E01000943,Camden 029F,529987,182431,-0.127646,51.52584,"(51.52584, -0.127646)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187015,36169,"Flat A, 51 Bassett Street, London, NW5 4PG",01/03/2018,05/03/2018,1,2,188,690,E05013660,Haverstock,E01000900,Camden 012A,528254,184914,-0.151709,51.54855,"(51.54855, -0.151709)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196942,24190,"Flat 3, Clevedon Mansions, Lissenden Gardens, London, NW5 1QN",13/06/2019,17/06/2019,3,5,364,630,E05013661,Highgate,E01000912,Camden 001D,528420,185908,-0.148953,51.557445,"(51.557445, -0.148953)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288330,33906,"115B Belsize Road, London, NW6 4AD",29/11/2018,03/12/2018,2,3,358,495,E05013665,Kilburn,E01000935,Camden 020E,525869,183889,-0.186453,51.539875,"(51.539875, -0.186453)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101685,72233,"Flat 3, Roswick, Albany Street, London, NW1 4BJ",15/10/2021,20/10/2021,2,3,461,150,E05013668,Regent's Park,E01000946,Camden 021B,528833,182783,-0.144117,51.52927,"(51.52927, -0.144117)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
108860,32791,"Flat 8, Derwent, Robert Street, London, NW1 3JR",11/04/2019,15/04/2019,2,4,329,600,E05013668,Regent's Park,E01000951,Camden 023E,529098,182751,-0.140336,51.52892,"(51.52892, -0.140336)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195437,17100,"Flat 14, Frewell House, Portpool Lane, London, EC1N 7UT",05/04/2018,09/04/2018,1,2,134,630,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531157,181959,-0.110965,51.521328,"(51.521328, -0.110965)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288218,35320,"Flat 4, 51 Caversham Road, London, NW5 2DR",05/09/2019,09/09/2019,1,2,84,200,E05013664,Kentish Town South,E01000870,Camden 009B,529279,184921,-0.136932,51.548379,"(51.548379, -0.136932)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105555,29263,"Flat 51, Gillfoot, Hampstead Road, London, NW1 2JP",27/04/2017,01/05/2017,2,4,431,500,E05013669,St Pancras & Somers Town,E01000954,Camden 022C,529213,183072,-0.138561,51.531778,"(51.531778, -0.138561)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198376,21601,"Flat 219, Denton, Malden Crescent, London, NW1 8BS",27/08/2020,31/08/2020,3,4,290,600,E05013660,Haverstock,E01000905,Camden 012D,528365,184532,-0.150248,51.545092,"(51.545092, -0.150248)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189643,18132,"Flat 159, Denton, Malden Crescent, London, NW1 8BP",08/03/2018,12/03/2018,3,5,366,390,E05013660,Haverstock,E01000905,Camden 012D,528320,184533,-0.150896,51.545111,"(51.545111, -0.150896)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188961,25383,"Flat 33, Seymour House, 58-60 Tavistock Place, London, WC1H 9RH",22/04/2022,24/04/2022,1,2,109,420,E05013653,Bloomsbury,E01000853,Camden 029H,530191,182425,-0.124709,51.525739,"(51.525739, -0.124709)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192019,13516,"Flat 1, 81 Camden Road, London, NW1 9EX",18/10/2018,22/10/2018,1,2,88,195,E05013654,Camden Square,E01000867,Camden 015C,529300,184418,-0.136788,51.543857,"(51.543857, -0.136788)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
190496,22145,"Flat 23, Kenbrook House, Leighton Road, London, NW5 2QN",22/12/2016,02/01/2017,1,2,95,250,E05013664,Kentish Town South,E01000925,Camden 009D,529369,185151,-0.13555,51.550426,"(51.550426, -0.13555)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288395,33048,"Flat 7, Margaret White House, 75 Chalton Street, London, NW1 1HY",21/06/2018,25/06/2018,1,2,53,100,E05013669,St Pancras & Somers Town,E01000956,Camden 022E,529770,182879,-0.130607,51.529916,"(51.529916, -0.130607)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184637,25483,"Flat 34, Derby Lodge, Britannia Street, London, WC1X 9BS",22/06/2017,26/06/2017,1,1,75,220,E05013666,King's Cross,E01000938,Camden 029A,530669,182910,-0.117643,51.529988,"(51.529988, -0.117643)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288493,31450,"Flat 7, 19 Rochester Place, London, NW1 9EQ",28/09/2017,02/10/2017,2,4,314,340,E05013664,Kentish Town South,E01000866,Camden 009A,529207,184387,-0.13814,51.543599,"(51.543599, -0.13814)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288766,28628,"Flat 3, 10 Cubitt Street, London, WC1X 0LR",11/02/2016,15/02/2016,2,4,331,455,E05013666,King's Cross,E01035712,Camden 029E,530817,182585,-0.115631,51.527033,"(51.527033, -0.115631)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181623,4197,"329 Grafton Road, London, NW5 4BJ",19/09/2022,21/09/2022,0,1,181,630,E05013658,Gospel Oak,E01000891,Camden 007C,528321,185255,-0.150619,51.551599,"(51.551599, -0.150619)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105234,31958,"Flat 7, Soane Court, St Pancras Way, London, NW1 9EG",10/08/2017,14/08/2017,0,1,84,275,E05013654,Camden Square,E01000867,Camden 015C,529331,184268,-0.136422,51.542499,"(51.542499, -0.136422)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102970,16173,"Flat 125, Levita House, Ossulston Street, London, NW1 1HP",07/02/2019,11/02/2019,2,4,414,500,E05013669,St Pancras & Somers Town,E01000956,Camden 022E,529848,182874,-0.129485,51.529853,"(51.529853, -0.129485)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288775,28542,"Flat 2, St Joans House, Phoenix Road, London, NW1 1SY",21/01/2016,25/01/2016,0,1,152,280,E05013669,St Pancras & Somers Town,E01000955,Camden 022D,529580,182927,-0.133327,51.530391,"(51.530391, -0.133327)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101514,21669,"Flat 22, Camelford, Royal College Street, London, NW1 0SD",02/02/2017,06/02/2017,1,2,136,300,E05013669,St Pancras & Somers Town,E01000959,Camden 019E,529443,183680,-0.135024,51.537189,"(51.537189, -0.135024)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102551,21833,"Flat 22, Oakshott Court, Polygon Road, London, NW1 1SS",25/08/2016,29/08/2016,1,2,139,225,E05013669,St Pancras & Somers Town,E01000955,Camden 022D,529636,182996,-0.132494,51.530998,"(51.530998, -0.132494)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184986,20532,"Flat 2, Kenbrook House, Leighton Road, London, NW5 2QN",06/02/2020,10/02/2020,2,3,402,210,E05013664,Kentish Town South,E01000925,Camden 009D,529369,185151,-0.13555,51.550426,"(51.550426, -0.13555)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193629,1893,"17 Woodyard Close, London, NW5 4BU",13/12/2018,17/12/2018,4,6,104,630,E05013658,Gospel Oak,E01000889,Camden 007A,528478,185225,-0.148366,51.551294,"(51.551294, -0.148366)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105798,25860,"Flat 36, Fairfield, Arlington Road, London, NW1 7LE",21/03/2019,25/03/2019,0,1,107,200,E05013668,Regent's Park,E01000948,Camden 021D,529034,183550,-0.140965,51.536115,"(51.536115, -0.140965)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197658,38020,"Flat B, 3 Kingsgate Road, London, NW6 4TD",26/04/2021,28/04/2021,0,1,122,192,E05013665,Kilburn,E01000931,Camden 013C,525271,184039,-0.195018,51.541356,"(51.541356, -0.195018)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196043,40357,"Flat C, 6 Calthorpe Street, London, WC1X 0JS",12/01/2017,16/01/2017,2,4,473,680,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530836,182296,-0.115439,51.524433,"(51.524433, -0.115439)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195263,38464,"Flat B, 45 Chester Road, London, N19 5DF",18/01/2018,22/01/2018,2,4,322,680,E05013661,Highgate,E01000908,Camden 001B,528839,186587,-0.142664,51.563452,"(51.563452, -0.142664)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288141,35673,"Flat 9, Nottingham House, Shorts Gardens, London, WC2H 9AX",12/12/2019,16/12/2019,1,2,58,55,E05013662,Holborn & Covent Garden,E01000919,Camden 028D,530165,181164,-0.125549,51.514413,"(51.514413, -0.125549)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192997,41700,"14J Rowley Way, London, NW8 0SF",18/11/2022,20/11/2022,2,4,302,562,E05013665,Kilburn,E01000935,Camden 020E,525903,183844,-0.185979,51.539463,"(51.539463, -0.185979)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
191787,17210,"Flat 14, Millman Court, 27-39 Millman Street, London, WC1N 3EN",24/05/2018,28/05/2018,2,4,377,385,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530662,182151,-0.118025,51.523168,"(51.523168, -0.118025)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194569,14149,"Flat 10, Carnegie House, New End, London, NW3 1JE",26/07/2018,30/07/2018,3,5,357,472,E05013659,Hampstead Town,E01000895,Camden 002C,526533,186007,-0.176097,51.558763,"(51.558763, -0.176097)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102354,16810,"Flat 134, Mayford, Oakley Square, London, NW1 1PA",26/07/2018,30/07/2018,0,1,99,150,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529465,183312,-0.134842,51.533877,"(51.533877, -0.134842)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197856,29092,"Flat 5, Wolsey House, Oseney Crescent, London, NW5 2AX",17/08/2017,21/08/2017,2,4,353,600,E05013664,Kentish Town South,E01000926,Camden 009E,529556,184920,-0.13294,51.548307,"(51.548307, -0.13294)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197917,39699,"Flat C, 18 Scala Street, London, W1T 2HW",09/12/2022,11/12/2022,0,1,172,700,E05013653,Bloomsbury,E01000851,Camden 026B,529457,181767,-0.135525,51.519995,"(51.519995, -0.135525)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288564,30870,"Flat 18, St Thomas Court, 2-6 Wrotham Road, London, NW1 9SW",22/06/2017,26/06/2017,1,2,97,400,E05013654,Camden Square,E01000957,Camden 019C,529420,184178,-0.135173,51.54167,"(51.54167, -0.135173)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195092,7163,"75 Brassey Road, London, NW6 2BB",08/06/2017,12/06/2017,0,1,135,170,E05013656,Fortune Green,E01000876,Camden 013B,524788,184973,-0.201648,51.549857,"(51.549857, -0.201648)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192909,28192,"Flat 47, Lorraine Court, Clarence Way, London, NW1 8SG",20/04/2017,24/04/2017,3,6,384,330,E05013655,Camden Town,E01000856,Camden 019A,528905,184470,-0.142488,51.544412,"(51.544412, -0.142488)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185768,25083,"Flat 32, Constable House, Adelaide Road, London, NW3 3QA",03/12/2020,07/12/2020,4,5,79,1500,E05013660,Haverstock,E01000906,Camden 012E,527946,184412,-0.156331,51.544109,"(51.544109, -0.156331)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
191102,39552,"Flat C, 13 Bartholomew Road, London, NW5 2AH",08/03/2021,10/03/2021,2,3,292,600,E05013664,Kentish Town South,E01000866,Camden 009A,529253,184615,-0.137419,51.545636,"(51.545636, -0.137419)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198705,24594,"Flat 30, 30-40 Grafton Way, London, WC1E 6DX",26/05/2016,30/05/2016,1,2,146,305,E05013653,Bloomsbury,E01035711,Camden 026E,529377,182231,-0.136507,51.524183,"(51.524183, -0.136507)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187323,17840,"Flat 15, Museum Chambers, Bury Place, London, WC1A 2LH",19/12/2019,06/01/2020,3,4,408,510,E05013653,Bloomsbury,E01000918,Camden 028C,530240,181570,-0.124319,51.518045,"(51.518045, -0.124319)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106448,21311,"Flat 21, Derwent, Robert Street, London, NW1 3JR",12/10/2017,16/10/2017,0,2,102,200,E05013668,Regent's Park,E01000951,Camden 023E,529098,182751,-0.140336,51.52892,"(51.52892, -0.140336)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199889,70160,"Flat A, 3 Cliff Road, London, NW1 9AJ",26/01/2017,30/01/2017,1,2,174,550,E05013654,Camden Square,E01000869,Camden 015E,529867,184885,-0.12847,51.547921,"(51.547921, -0.12847)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183058,5777,"5 Stoneleigh Terrace, London, N19 5TY",11/04/2019,15/04/2019,2,3,287,875,E05013661,Highgate,E01000907,Camden 001A,528884,186738,-0.14196,51.564798,"(51.564798, -0.14196)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197405,4224,"33 Dobson Close, London, NW6 4RT",13/09/2018,17/09/2018,1,0,118,630,E05013670,South Hampstead,E01000961,Camden 017B,526592,184202,-0.175921,51.542527,"(51.542527, -0.175921)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288432,32323,"Flat 5, Tankerton Houses, Tankerton Street, London, WC1H 8HP",09/08/2018,13/08/2018,1,1,43,120,E05013666,King's Cross,E01000939,Camden 029B,530373,182694,-0.121987,51.528115,"(51.528115, -0.121987)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287904,38020,"Flat 12, Longford House, 30 Longford Street, London, NW1",25/10/2021,31/10/2021,3,5,498,455,,Outside Of Borough,,,,,,,,No Spatial Information Available,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286078,29958,"Flat 19, 175 Drummond Street, London, NW1 3FF",01/12/2016,05/12/2016,3,6,301,525,E05013668,Regent's Park,E01000946,Camden 021B,529179,182450,-0.139279,51.526196,"(51.526196, -0.139279)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
108055,22244,"Flat 23, The Combe, Munster Square, London, NW1 3LG",30/07/2020,03/08/2020,2,4,353,690,E05013668,Regent's Park,E01000944,Camden 023A,528970,182548,-0.142254,51.527125,"(51.527125, -0.142254)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
191286,1074,"134 Maitland Park Road, London, NW3 2HE",03/03/2016,07/03/2016,3,5,317,800,E05013660,Haverstock,E01000902,Camden 012B,527974,184969,-0.155725,51.549108,"(51.549108, -0.155725)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101859,23073,"Flat 26, Mexborough, Pratt Street, London, NW1 0BL",20/08/2020,24/08/2020,0,1,155,180,E05013669,St Pancras & Somers Town,E01000959,Camden 019E,529155,183726,-0.139157,51.537669,"(51.537669, -0.139157)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197823,20592,"Flat 2, Millman Court, 27-39 Millman Street, London, WC1N 3EN",05/03/2020,09/03/2020,2,4,11,85,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530662,182151,-0.118025,51.523168,"(51.523168, -0.118025)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199278,27572,"Flat 43, 25 Gresse Street, London, W1T 1QW",09/01/2023,11/01/2023,1,2,101,780,E05013653,Bloomsbury,E01000850,Camden 026A,529675,181487,-0.132487,51.517429,"(51.517429, -0.132487)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187854,14591,"Flat 101, Redman Building, Portpool Lane, London, EC1N 7UD",24/01/2019,28/01/2019,4,8,73,500,E05013662,Holborn & Covent Garden,E01000914,Camden 028B,531076,181921,-0.112146,51.521006,"(51.521006, -0.112146)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188956,31150,"Flat 64, Templar House, Shoot-Up Hill, London, NW2 3TD",14/06/2018,18/06/2018,3,5,321,480,E05013656,Fortune Green,E01000876,Camden 013B,524584,184805,-0.204648,51.548392,"(51.548392, -0.204648)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288287,34449,"Flat 9, 332 Finchley Road, London, NW3 7AZ",28/03/2019,01/04/2019,2,4,351,1210,E05013657,Frognal,E01000878,Camden 004A,525205,185833,-0.195306,51.557496,"(51.557496, -0.195306)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185561,27780,"Flat 44, Harrold House, Finchley Road, London, NW3 6JX",04/05/2023,08/05/2023,0,1,195,300,E05013670,South Hampstead,E01000960,Camden 017A,526540,184445,-0.176583,51.544722,"(51.544722, -0.176583)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101555,18353,"Flat 16, Hartland, Royal College Street, London, NW1 0RY",22/03/2018,26/03/2018,2,4,407,480,E05013669,St Pancras & Somers Town,E01000959,Camden 019E,529495,183583,-0.13431,51.536306,"(51.536306, -0.13431)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
