Organisation Label,Organisation URI,Property Name,Address,PostCode,Post Town,Tenure,Tenure Type,Coordinate Reference System,UPRN,Easting,Northing,Holding Type,Fund,Asset Category,Ward,Lat,Long,Location
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Heath Street,4a/5a Perrins Court,NW3 1QS,London,FREEHOLD,Leased,OSGB36,5082323,526402,185636,Land And Buildings,General Fund,Shop,Hampstead Town,51.555459,-0.178119,"(51.555459, -0.178119)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Broomsleigh Street,Emmanuel Church Hall,NW6 1JU,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit E,18-19 Red Lion Square Brampton,WC1R 4RA,London,FREEHOLD,Vacant,OSGB36,5105021,530671,181696,Land And Buildings,General Fund,Storage,Holborn and Covent Garden,51.519080,-0.118038,"(51.51908, -0.118038)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,119 Drummond Street,Drummond Street,NW1 2HL,London,FREEHOLD,Leased,OSGB36,5067599,529374,182555,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.527098,-0.136405,"(51.527098, -0.136405)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,113 Clerkenwell Road,Clerkenwell Road,EC1R 5BY,London,FREEHOLD,Leased,OSGB36,5042474,531113,182002,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521727,-0.111557,"(51.521727, -0.111557)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Shell Centre,Fielding House Boundary Road,NW8 0HS,London,,Leased,OSGB36,5147727,526072,183789,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Kilburn,51.538934,-0.183538,"(51.538934, -0.183538)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,26 Chalton Street,Chalton Street,NW1 1JH,London,FREEHOLD,Leased,OSGB36,5065398,529870,182782,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529024,-0.129176,"(51.529024, -0.129176)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Shed 4 & 5,Wedmore Barrow Sheds 1/6 Queens Crescent,NW5 4DT,London,,Vacant,OSGB36,5144577,528345,185103,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Haverstock,51.550231,-0.150302,"(51.550231, -0.150302)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,197 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5127222,528351,185160,Land And Buildings,Housing Rent Account,Light Industrial,Gospel Oak,51.550742,-0.150195,"(51.550742, -0.150195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Barrington Court,(Site No: 77400) Lamble Street,NW5 4AT,London,,Leased,OSGB36,5140023,528212,185445,Land And Buildings,Housing Rent Account,Aerial,Gospel Oak,51.553335,-0.152095,"(51.553335, -0.152095)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Licence to Retain Air Conditioning,Berkshire House 168-173 High Holborn,WC1A 7AA,London,FREEHOLD,Leased,OSGB36,5088482,530164,181305,Land And Buildings,General Fund,Storage,Holborn and Covent Garden,51.515683,-0.125485,"(51.515683, -0.125485)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,13a Harben Parade,1-18 Harben Parade Finchley Road,NW3 6JP,London,,Leased,OSGB36,5072868,526507,184467,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.544930,-0.177025,"(51.54493, -0.177025)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,75/76 Troutbeck,68-95 Troutbeck Albany Street,NW1 4EJ,London,,Leased,OSGB36,5143096,528845,182633,Land And Buildings,Housing Rent Account,Light Industrial,Regents Park,51.527919,-0.143998,"(51.527919, -0.143998)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,72 Troutbeck,68-95 Troutbeck Albany Street,NW1 4EJ,London,,Leased,OSGB36,5084324,528845,182633,Land And Buildings,Housing Rent Account,Light Industrial,Regents Park,51.527919,-0.143998,"(51.527919, -0.143998)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 6,Carol Street Workshops Phase 1 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5047418,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 14,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5028523,529431,185085,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549821,-0.134654,"(51.549821, -0.134654)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Units 10-11,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5182294,529431,185084,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549812,-0.134655,"(51.549812, -0.134655)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 22,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5129371,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Alexandra Road,Site Reference 79901,NW8 0DR,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Aerial,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,16 Harben Parade,1-18 Harben Parade Finchley Road,NW3 6JP,London,,Leased,OSGB36,5072640,526481,184489,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.545133,-0.177392,"(51.545133, -0.177392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,142 O'Donnell Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5028090,530278,182324,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.524814,-0.123467,"(51.524814, -0.123467)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Mayford Car Park, Chalton St",Mayford Car Park 155 Chalton St,NW1 1NP,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Car Park,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,71 Prince of Wales Road,Prince of Wales Road,NW5 3LT,London,FREEHOLD,Leased,OSGB36,5009951,528562,184625,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.545886,-0.147349,"(51.545886, -0.147349)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,8 Harben Parade,1-18 Harben Parade Finchley Road,NW3 6JP,London,,Leased,OSGB36,5072988,526540,184445,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.544725,-0.176557,"(51.544725, -0.176557)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,57 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5143025,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Malden Road Evens,6 Malden Road,NW5 3HR,London,FREEHOLD,Leased,OSGB36,5066598,528334,184652,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.546180,-0.150625,"(51.54618, -0.150625)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,24 Chalton Street,Chalton Street,NW1 1JH,London,FREEHOLD,Leased,OSGB36,5029628,529875,182779,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.528996,-0.129105,"(51.528996, -0.129105)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,55 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5020412,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1st floor front,42 Theobalds Road,WC1X 8NW,London,,Leased,OSGB36,5143343,530803,181914,Land And Buildings,General Fund,Light Industrial,Holborn and Covent Garden,51.521008,-0.116055,"(51.521008, -0.116055)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,23/27 Heath St + refuse room,23/27 Heath Street,NW3 6TR,London,FREEHOLD,Leased,OSGB36,5082489,526324,185700,Land And Buildings,General Fund,Shop,Frognal,51.556052,-0.179220,"(51.556052, -0.17922)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,64 Marchmont Street,Marchmont Street,WC1N 1AB,London,FREEHOLD,Leased,OSGB36,5001415,530160,182385,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.525389,-0.125144,"(51.525389, -0.125144)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Bloombury Square Car Park,Car Park,WC1A 2RJ,London,LEASEHOLD,Leased,OSGB36,5090811,530326,181634,Land And Buildings,General Fund,Car Park,Bloomsbury,51.518602,-0.123030,"(51.518602, -0.12303)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,100 Chalton Street,Chalton Street,NW1 1HJ,London,FREEHOLD,Leased,OSGB36,5021255,529732,182984,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.530871,-0.131090,"(51.530871, -0.13109)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Plot 10 Community Play Project,128 Chalton Street,NW1 1JD,London,,Leased,OSGB36,5002198,529644.84,183160.37,Land And Buildings,Housing Rent Account,Meeting House/Community Centre,St Pancras and Somers Town,51.532476,-0.132281,"(51.532476, -0.132281)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Rear of Building,Highgate Library 52 Chester Road,N19 5BZ,London,,Leased,OSGB36,5010732,528834,186620,Land And Buildings,General Fund,School/Educational Use,Highgate,51.563753,-0.142698,"(51.563753, -0.142698)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Henderson Court,102 Fitzjohns Avenue,NW3 6NR,London,,Leased,OSGB36,5107552,526493,185498,Land And Buildings,Housing Rent Account,Aerial,Hampstead Town,51.554199,-0.176856,"(51.554199, -0.176856)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,134 Highgate Road,Highgate Road,NW5 1PB,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,136 Camley Street,120-136 Camley Street,NW1 0PG,London,,Leased,OSGB36,5046819,529674,184246,Land And Buildings,General Fund,Light Industrial,Camden Square,51.542226,-0.131461,"(51.542226, -0.131461)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,311 Finchley Road,Finchley Road,NW3 6EH,London,FREEHOLD,Leased,OSGB36,5024366,526102,185018,Land And Buildings,Housing Rent Account,Shop,West Hampstead,51.549972,-0.182665,"(51.549972, -0.182665)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Handel Street,TAVR Centre,WC1N 1PE,London,,Leased,OSGB36,5106101,530305,182383,Land And Buildings,Housing Rent Account,Miscellaneous,Kings Cross,51.525338,-0.123056,"(51.525338, -0.123056)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,85 O'Donnell Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5028224,530278,182324,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.524814,-0.123467,"(51.524814, -0.123467)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,First Floor,Spectrum Centre 6 - 9 Greenland Street,NW1 0ND,London,LEASEHOLD,Linked,OSGB36,5083333,528997,183802,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,Camden Town,51.538390,-0.141380,"(51.53839, -0.14138)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,First Floor Suite 1.22,The Greenwood Centre 37 Greenwood Place,NW5 1LB,London,,Vacant,OSGB36,5141204,528812.9,185385.36,Land And Buildings,General Fund,Warehouse,Kentish Town North,51.552662,-0.143454,"(51.552662, -0.143454)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 17,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125221,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,101 Clerkenwell Road,Clerkenwell Road,EC1R 5BX,London,FREEHOLD,Leased,OSGB36,5010663,531141.34,182013.95,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521828,-0.111144,"(51.521828, -0.111144)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,47/51 Eagle Street,Eagle Street,WC1R 4AP,London,FREEHOLD,Vacant,OSGB36,5082846,530662,181654,Land And Buildings,Housing Rent Account,Car Park,Holborn and Covent Garden,51.518704,-0.118183,"(51.518704, -0.118183)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,29 Bloomsbury Way,Bloomsbury Way,WC1A 2SL,London,FREEHOLD,Leased,OSGB36,5047207,530282,181566,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.518001,-0.123689,"(51.518001, -0.123689)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"62 Gt Russell St,19 Gilbert Pl","62, 63 & 65 Great Russell St",WC1B 3BJ,London,FREEHOLD,Leased,OSGB36,5051292,530188.82,181628.47,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.518584,-0.125008,"(51.518584, -0.125008)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,44 Chalton Street,Chalton Street,NW1 1JB,London,FREEHOLD,Leased,OSGB36,5064527,529838,182832,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529481,-0.129618,"(51.529481, -0.129618)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,REDACTED,REDACTED,REDACTED,REDACTED,FREEHOLD,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Hostel,REDACTED,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,45 Burton Street,Burton Street,WC1H 9AL,London,FREEHOLD,Leased,OSGB36,5003987,529936,182548,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.526906,-0.128311,"(51.526906, -0.128311)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,48 Phoenix Road,Phoenix Road,NW1 1ES,London,FREEHOLD,Leased,OSGB36,5031275,529734,183002,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.531032,-0.131054,"(51.531032, -0.131054)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,123 - 129 Pancras Road,Pancras Road,NW1 1UN,London,,Leased,OSGB36,5135047,529878,183272,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.533426,-0.128880,"(51.533426, -0.12888)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,43 Compton Close,Compton Close,NW1 3QS,London,FREEHOLD,Leased,OSGB36,5053131,528875,182674,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528281,-0.143551,"(51.528281, -0.143551)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Workshop 10, Ground floor",218 Eversholt Street Crowndale Centre,NW1 1BD,London,FREEHOLD,Leased,OSGB36,5088619,529261,183348,Land And Buildings,General Fund,Light Industrial,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Plimsoll Building,Part ground floor Plimsoll Building 1 Handyside Street Kings Cross,N1C 4BP,London,,Leased,OSGB36,5171729,529973.22,183745.65,Land And Buildings,General Fund,Meeting House/Community Centre,Kings Cross,51.537660,-0.127333,"(51.53766, -0.127333)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Somers Town Community Centre,150 Ossulston Street,NW1 1EE,London,,Leased,OSGB36,5016914,529597.6,183193.09,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,St Pancras and Somers Town,51.532781,-0.132949,"(51.532781, -0.132949)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,6 Car parking spaces,218 Eversholt Street Crowndale Centre,NW1 1BD,London,,Leased,OSGB36,5160439,529261,183348,Land And Buildings,General Fund,Car Park,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,131 Abbey Road,Abbey Road Estate Abbey Road and Belsize Road,NW6 4DX,London,,Vacant,OSGB36,5022478,525766,183876,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.539784,-0.187916,"(51.539784, -0.187916)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Red Lion Square Cafe,Red Lion Square,WC1R 4QD,London,,Leased,OSGB36,5135414,530603,181717,Land And Buildings,General Fund,Restaurant,Holborn and Covent Garden,51.519284,-0.119009,"(51.519284, -0.119009)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground Floor,Spectrum Centre 6 - 9 Greenland Street,NW1 0ND,London,LEASEHOLD,Leased,OSGB36,5083333,528997,183802,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,Camden Town,51.538390,-0.141380,"(51.53839, -0.14138)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Land at South of Building,Berkshire House 168-173 High Holborn,WC1A 7AA,London,FREEHOLD,Leased,OSGB36,5088482,530164,181305,Land And Buildings,General Fund,Mixed use office & residential,Holborn and Covent Garden,51.515683,-0.125485,"(51.515683, -0.125485)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,80 O'Donnell Court,The Brunswick Centre Marchmont Street,WC1N 1AF,London,,Leased,OSGB36,5028085,530278,182324,Land And Buildings,General Fund,Light Industrial,Bloomsbury,51.524814,-0.123467,"(51.524814, -0.123467)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Bessemer Court,Rochester Square Cantelowes,NW1 9EJ,London,,Leased,OSGB36,5105006,529340,184346,Land And Buildings,Housing Rent Account,Aerial,Camden Square,51.543201,-0.136238,"(51.543201, -0.136238)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Cafe and Restaurant,Refreshment Facility Lincoln's Inn Fields,WC2A 3LJ,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,Restaurant,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,201 Belsize Road,Belsize Road,NW6 4AA,London,FREEHOLD,Leased,OSGB36,5009421,525602,183723,Land And Buildings,Housing Rent Account,Shop,Kilburn,51.538445,-0.190335,"(51.538445, -0.190335)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1 Bloomsbury Street,Bloomsbury Street,WC1B 3QE,London,FREEHOLD,Leased,OSGB36,5018818,530032,181453,Land And Buildings,General Fund,Shop,Bloomsbury,51.517043,-0.127332,"(51.517043, -0.127332)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Parts of 1st  & 2nd Floors,Broomsleigh Hall,NW6 1QZ,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,21/23 Malden Road,Malden Road,NW5 3HY,London,FREEHOLD,Leased,OSGB36,5132509,528256,184707,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.546692,-0.151729,"(51.546692, -0.151729)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Wilkin Street,Talacre Road Youth Club Wilkin Street,NW5 3AG,London,FREEHOLD,Leased,OSGB36,5133217,528566,184809,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,Haverstock,51.547539,-0.147224,"(51.547539, -0.147224)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,25 Carnegie House,Carnegie House New End Square,NW3 1JE,London,,Leased,OSGB36,5192130,526533,186007,Land And Buildings,Housing Rent Account,Shop,Hampstead Town,51.558764,-0.176097,"(51.558764, -0.176097)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,9C York Way,9C York Way Maiden Lane,N7 9GY,London,,Leased,OSGB36,5175288,530063,184244,Land And Buildings,Housing Rent Account,Shop,Camden Square,51.542118,-0.125855,"(51.542118, -0.125855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Basement 94 Cromer Street,Cromer Street,WC1H 8BZ,London,,Leased,OSGB36,5142159,530309,182656,Land And Buildings,Housing Rent Account,Storage,Kings Cross,51.527791,-0.122897,"(51.527791, -0.122897)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Workshops 8, 9, 10 & 12",218 Eversholt Street Crowndale Centre,NW1 1BD,London,FREEHOLD,Leased,OSGB36,5088619,529261,183348,Land And Buildings,General Fund,Light Industrial,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,8 Camden Road,Camden Road,NW1 9DP,London,FREEHOLD,Leased,OSGB36,5088299,528979,183926,Land And Buildings,Housing Rent Account,Shop,Camden Town,51.539509,-0.141594,"(51.539509, -0.141594)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 18,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125222,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 15,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006450,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 5,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125227,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Camden Road,Royal College Street Ex WC,NW1 9NL,London,,Leased,OSGB36,,,,Land And Buildings,General Fund,Miscellaneous,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,52 Tavistock Place,Tavistock Place,WC1H 9RG,London,FREEHOLD,Leased,OSGB36,5021410,530164,182413,Land And Buildings,Housing Rent Account,Mixed use shop & residential,Bloomsbury,51.525640,-0.125076,"(51.52564, -0.125076)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,172-376 Weedington Road,Weedington Road,NW5 4QQ,London,FREEHOLD,Leased,OSGB36,5110485,528274,185235,Land And Buildings,Housing Rent Account,Garage Motor car repair or sales,Gospel Oak,51.551433,-0.151277,"(51.551433, -0.151277)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Storage & Acillary Office,Underground Car Park 48A Boundary Road,NW8 0HJ,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Storage,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,19 Winchester Road,19 Winchester Road,NW3 3NR,London,FREEHOLD,Leased,OSGB36,5024570,526833,184269,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,Primrose Hill,51.543077,-0.172398,"(51.543077, -0.172398)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 18,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Linked,OSGB36,5073031,529758,183979,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.539807,-0.130349,"(51.539807, -0.130349)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,161a Grafton Road,Kentish Town,NW5 4BH,London,FREEHOLD,Leased,OSGB36,5109778,528349.6,185212.93,Land And Buildings,General Fund,Light Industrial,Gospel Oak,51.551218,-0.150196,"(51.551218, -0.150196)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 2,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125223,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,216b Eversholt Street,218 Eversholt Street Crowndale Centre,NW1 1BD,London,,Leased,OSGB36,5109664,529261,183348,Land And Buildings,General Fund,Shop,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 9,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125231,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 9,Burmarsh Workshops 71 Marsden Street,NW5 3JA,London,,Leased,OSGB36,5000297,528192,184738,Land And Buildings,General Fund,Light Industrial,Haverstock,51.546985,-0.152640,"(51.546985, -0.15264)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Roy Shaw Centre,Part Ground floor 3 - 5 Cressy Road,NW3 2ND,London,,Vacant,OSGB36,5202436,527558,185508,Land And Buildings,General Fund,Medical Use,Gospel Oak,51.554049,-0.161500,"(51.554049, -0.1615)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Land to rear of,68/76 Adelaide Road,NW3 3PX,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 17,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Leased,OSGB36,5129389,528780,185409,Land And Buildings,General Fund,VOL. SECT. OFFICE,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 12,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5030370,529431,185085,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549821,-0.134654,"(51.549821, -0.134654)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,58/60 Marchmont Street,Marchmont Street,WC1N 1AB,London,FREEHOLD,Vacant,OSGB36,5110091,530167,182364,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.525199,-0.125051,"(51.525199, -0.125051)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,62 Marchmont Street,Basement Ground Floor Marchmont Street,WC1N 1AB,London,FREEHOLD,Leased,OSGB36,5088076,530162,182379,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Bloomsbury,51.525335,-0.125118,"(51.525335, -0.125118)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,11 Portpool Lane,Portpool Lane,EC1N 7UJ,London,FREEHOLD,Leased,OSGB36,5011120,531220.81,181937.25,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521120,-0.110028,"(51.52112, -0.110028)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,101 Highgate Road,Highgate Road,NW5 1TR,London,FREEHOLD,Leased,OSGB36,5019251,528668,185661,Land And Buildings,Housing Rent Account,Shop,Kentish Town North,51.555172,-0.145442,"(51.555172, -0.145442)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,24a Heath Street,Heath Street,NW3 6TE,London,FREEHOLD,Leased,OSGB36,5079628,526379,185671,Land And Buildings,General Fund,Office,Hampstead Town,51.555779,-0.178438,"(51.555779, -0.178438)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,2 Harben Parade,1-18 Harben Parade Finchley Road,NW3 6JP,London,,Leased,OSGB36,5072873,526589,184400,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.544309,-0.175867,"(51.544309, -0.175867)"
